Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,7,27,2021-02-28,6,2021-03-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,23,3,2020-11-08,1,2020-11-15
3,up,KAROL G,EL BARCO,3,3,2,,,,
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,21,94,2021-01-31,47,2021-03-07
5,up,KAROL G,BICHOTA,9,1,24,95,2020-11-01,4,2021-01-03
6,down,Maluma & The Weeknd,Hawái (Remix),5,3,21,29,2020-11-15,29,2020-11-15
7,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,1,19,6,2020-12-06,6,2020-12-06
8,up,KAROL G,EL MAKINON,17,8,2,63,2021-04-04,43,2021-05-02
9,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),6,6,4,,,,
10,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),12,10,7,,,,
11,up,KAROL G & Nicki Minaj,Tusa,28,1,74,29,2019-11-17,5,2020-02-02
12,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,2,10,21,2021-02-07,21,2021-02-07
13,up,Selena,Bidi Bidi Bom Bom,15,6,52,,,,
14,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,11,2,17,,,,
15,up,Selena,Dreaming of You,21,2,39,,,,
16,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,63,9,8,53,2021-03-28,13,2021-05-02
17,up,Ricky Martin,Livin' la Vida Loca,26,10,74,,,,
18,down,J Balvin,Tu Veneno,8,8,3,,,,
19,up,Selena,I Could Fall In Love,27,5,33,,,,
20,down,Black Eyed Peas & Shakira,GIRL LIKE ME,16,5,18,47,2020-12-13,47,2020-12-13
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,3,74,,,,
22,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,23,2,8,,,,
23,up,"KAROL G, Anuel AA & J Balvin",Location,36,9,8,50,2021-02-21,50,2021-02-21
24,up,Grupo Firme & Carin Leon,El Tóxico,25,10,22,97,2021-05-02,23,2021-05-09
25,up,"Ghetto, Farruko & El Alfa","No Hago Coro (Remix) [feat. Nino Freestyle, Bryant Myers, Miky Woodz & Secreto El Famoso Biberón]",38,25,2,,,,
26,down,El Fantasma & Los Dos Carnales,C****n y Vago,18,5,36,96,2020-11-01,24,2021-02-14
27,down,Daddy Yankee,PROBLEMA,13,3,6,,,,
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,1,74,60,2019-10-20,7,2019-11-17
29,up,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",33,29,2,,,,
30,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,1,37,14,2020-08-02,10,2020-08-23
31,down,Selena,Como la Flor,22,7,37,,,,
32,down,Marc Anthony,Vivir Mi Vida,31,11,74,,,,
33,up,J Balvin & Bad Bunny,LA CANCIÓN,69,3,72,72,2019-10-06,48,2019-11-03
34,up,Banda MS de Sergio Lizárraga,La Casita,35,32,14,50,2021-03-14,5,2021-04-25
35,down,Bad Bunny,MIA (feat. Drake),30,1,74,,,,
36,up,Bad Bunny & Tainy,Callaita,37,3,74,28,2019-10-06,23,2019-10-20
37,down,Obzesion,Mi Trokita Cumbia,19,5,14,52,2021-02-21,14,2021-03-21
38,up,Gloria Estefan & Miami Sound Machine,Conga,43,16,70,,,,
39,down,Shakira,"Whenever, Wherever",32,1,69,33,2020-02-09,33,2020-02-09
40,-,Ángela Aguilar,En Realidad,-,15,1,,,,
41,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",68,27,72,,,,
42,down,Myke Towers & Juhn,Bandido,20,9,16,40,2021-01-03,6,2021-02-28
43,up,Tercer Cielo,Yo Te Extrañare,46,18,35,,,,
44,down,Rauw Alejandro & Anuel AA,Reloj,39,11,24,100,2020-11-22,32,2021-01-17
45,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,74,5,21,44,2020-11-22,7,2020-12-27
46,up,KAROL G,200 COPAS,84,11,2,,,,
47,down,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),44,40,2,,,,
48,-,Ozuna & Ovi,Envidioso,-,41,1,,,,
49,up,Camilo,Vida de Rico,60,4,28,33,2020-10-04,19,2020-11-08
50,-,Dalex,Feeling,-,50,1,,,,
51,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",24,8,4,,,,
52,up,Jerry Di,Mi Cuarto,90,17,32,97,2020-08-23,46,2020-10-04
53,-,Jeanette,Por qué Te Vas,-,53,1,,,,
54,up,Luis Fonsi & Daddy Yankee,Despacito,56,4,71,,,,
55,up,Pedro Capó & Farruko,Calma (Remix),59,11,73,37,2019-10-20,37,2019-10-20
56,up,KAROL G,Ocean,70,8,66,77,2019-10-27,77,2019-10-27
57,up,Maluma,Hawái,76,1,36,63,2020-08-09,2,2020-09-20
58,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),57,8,5,,,,
59,up,KAROL G,DÉJALOS QUE MIREN,73,59,2,,,,
60,-,Onell Diaz & Farruko,Incompleto,-,18,1,,,,
61,up,KAROL G,ODISEA,64,61,2,,,,
62,-,Elvis Crespo,Suavemente,-,17,58,,,,
63,-,KAROL G,"Ay, DiOs Mío!",-,4,32,48,2020-08-09,24,2020-09-06
64,up,Bad Bunny,Yo Perreo Sola,75,1,58,44,2020-03-08,31,2020-04-19
65,up,Enrique Iglesias,I Like It (feat. Pitbull),80,21,17,,,,
66,-,Selena,Baila Esta Cumbia,-,16,12,,,,
67,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),81,1,8,,,,
68,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,23,38,64,2020-02-16,37,2020-05-10
69,-,El Fantasma,El Rey del Mundo,-,69,1,,,,
70,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",41,11,38,,,,
71,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],55,2,31,23,2020-09-13,18,2020-10-18
72,-,Luis Fonsi & Rauw Alejandro,Vacío,-,19,4,,,,
73,up,Camilo,Tuyo y Mío,88,12,5,,,,
74,down,Cardi B,Bodak Yellow (feat. Messiah) [Latin Trap Remix],66,39,16,,,,
75,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,95,1,52,74,2020-04-19,18,2020-08-09
76,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,86,22,30,93,2020-08-23,66,2021-04-18
77,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),78,26,44,,,,
78,-,Daddy Yankee,Con Calma (feat. Snow),-,7,59,,,,
79,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,10,52,14,2019-10-06,12,2019-10-13
80,down,Pipe Bueno & Maluma,Tequila,45,45,2,,,,
81,-,Los Elegantes de Jerez,Tú,-,48,4,,,,
82,down,Tercer Cielo,No Crezcas Mas,71,45,38,,,,
83,down,"Ghettospm, Farruko & Nino Freestyle",No Hago Coro,52,52,5,,,,
84,down,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),58,31,4,,,,
85,up,Bad Bunny,Si Veo a Tu Mamá,98,3,48,27,2020-03-08,26,2020-03-15
86,-,"El Alfa, Darell & Noriel",4K,-,41,12,,,,
87,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,62,14,26,91,2020-11-01,64,2020-11-22
88,down,Daddy Yankee,PROBLEMA,40,11,6,,,,
89,up,Los del Río,Macarena (Bayside Boys Remix),94,28,53,,,,
90,-,Selena,Amor Prohibido,-,18,6,,,,
91,-,Grupo Diez 4tro,en el Refuego,-,44,2,,,,
92,down,Rocío Dúrcal,Amor Eterno,82,24,30,,,,
93,-,KAROL G,BEAUTIFUL BOY,-,93,1,,,,
94,-,Marca MP,Ya Acabo,-,22,3,,,,
95,down,Bomba Estéreo,Soy Yo,87,11,30,,,,
96,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",54,54,30,,,,
97,-,Carlos Rivera & Maluma,100 Años,-,6,13,,,,
98,-,Daddy Yankee,Gasolina,-,12,54,,,,
99,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,2,54,38,2020-03-08,7,2020-03-29
100,-,"Ozuna, Doja Cat & Sia",Del Mar,-,5,23,,,,
