Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,3,1,8,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,13,,,,
3,down,Aventura & Bad Bunny,Volví,1,1,2,,,,
4,up,Kali Uchis,telepatía,4,1,26,27,2021-02-28,6,2021-03-28
5,up,J Balvin & Skrillex,In Da Getto,6,2,7,,,,
6,up,Maluma,Sobrio,8,5,6,,,,
7,down,Bad Bunny,Yonaguni,5,1,11,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,42,3,2020-11-08,1,2020-11-15
9,up,Sebastián Yatra & Myke Towers,Pareja Del Año,19,8,18,24,2021-05-02,9,2021-05-16
10,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,7,7,13,,,,
11,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,16,11,14,,,,
12,up,Grupo Firme & Carin Leon,El Tóxico,17,10,41,97,2021-05-02,23,2021-05-09
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,3,93,,,,
14,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),10,10,26,,,,
15,up,Los Dorados,Bonita,18,12,4,,,,
16,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",22,4,9,,,,
17,down,Enrique Iglesias,ME PASÉ (feat. Farruko),11,7,7,,,,
18,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),13,4,19,,,,
19,up,KAROL G,200 COPAS,21,11,10,,,,
20,down,Gera MX & Christian Nodal,Botella Tras Botella,14,1,17,,,,
21,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,12,2,6,,,,
22,down,Becky G. & El Alfa,Fulanito,20,7,11,,,,
23,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],33,23,42,64,2020-02-16,37,2020-05-10
24,down,"Nio García, J Balvin & Bad Bunny",AM Remix,15,3,8,,,,
25,up,Anuel AA & Chris Jedi,Los De Siempre,27,25,2,,,,
26,up,Ricky Martin,Livin' la Vida Loca,26,10,93,,,,
27,up,Marc Anthony,Vivir Mi Vida,35,11,93,,,,
28,down,Natti Natasha & Becky G.,Ram Pam Pam,25,4,17,,,,
29,up,KAROL G,EL MAKINON,63,8,21,63,2021-04-04,43,2021-05-02
30,up,Carlos Vives & Ricky Martin,Canción Bonita,51,1,18,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga,32,16,89,,,,
32,up,Tercer Cielo,Yo Te Extrañare,61,18,51,,,,
33,-,Grupo Firme,Ya Supérame (En Vivo),-,5,1,,,,
34,-,La Energía Norteña,"Friends in Low Places (feat. Robert Ray, Clay Hollis & Jerry DeLeon & Southbound)",-,34,1,,,,
35,-,Prince Royce,Lao' a Lao',-,17,1,,,,
36,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,31,1,38,6,2020-12-06,6,2020-12-06
37,up,Shakira,"Whenever, Wherever",40,1,88,33,2020-02-09,33,2020-02-09
38,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],68,4,9,,,,
39,-,Reik & Rauw Alejandro,Loquita,-,35,1,,,,
40,down,J Balvin & Maria Becerra,Qué Más Pues?,28,13,12,,,,
41,up,Pancho Barraza & Grupo Firme,Música Romántica,58,41,7,,,,
42,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,19,1,,,,
43,up,Pedro Capó & Farruko,Calma (Remix),47,11,92,37,2019-10-20,37,2019-10-20
44,-,Sebastián Yatra & Jhay Cortez,Delincuente,-,44,1,,,,
45,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,1,93,60,2019-10-20,7,2019-11-17
46,up,Enrique Iglesias,I Like It (feat. Pitbull),93,21,34,,,,
47,down,Don Omar,Bandoleros (feat. Tego Calderón),43,19,9,,,,
48,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,1,40,94,2021-01-31,47,2021-03-07
49,-,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),-,6,1,,,,
50,up,Elvis Crespo,Suavemente,54,17,76,,,,
51,down,Bad Bunny,MIA (feat. Drake),30,1,93,,,,
52,up,Selena,Dreaming of You,56,2,58,,,,
53,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",38,11,57,,,,
54,up,El Fantasma & Los Dos Carnales,C****n y Vago,57,5,55,96,2020-11-01,24,2021-02-14
55,down,Natti Natasha,Noches en Miami,50,50,2,,,,
56,down,Maluma & The Weeknd,Hawái (Remix),42,3,40,29,2020-11-15,29,2020-11-15
57,-,Olga Tañón,Mi Forma de Ser,-,57,1,,,,
58,down,Bad Bunny & Tainy,Callaita,41,3,93,28,2019-10-06,23,2019-10-20
59,up,Eduardo XD,Talking To The Moon Tiktok (Remix),60,15,8,,,,
60,-,Ana Bárbara,Amor y Veneno,-,60,1,,,,
61,up,Tercer Cielo,No Crezcas Mas,76,45,53,,,,
62,down,"El Alfa, Busta Rhymes & Anitta","La Mamá de la Mamá (Remix) [feat. Wisin, CJ & El Cherry Scom]",39,34,3,,,,
63,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",64,27,91,,,,
64,-,"Arcángel, Nio García & Casper Mágico",Todo Caro,-,64,1,,,,
65,-,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,-,65,1,,,,
66,-,Grupo Firme,El Mundo a Tus Pies,-,43,3,,,,
67,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",69,54,40,,,,
68,down,Ricardo Montaner,Te Adoraré,29,28,6,,,,
69,up,Luis Fonsi & Daddy Yankee,Despacito,77,4,89,,,,
70,up,TINI & Maria Becerra,Miénteme,87,43,4,,,,
71,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,75,36,14,,,,
72,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,28,21,2021-02-07,21,2021-02-07
73,up,KAROL G & Nicki Minaj,Tusa,83,1,90,29,2019-11-17,5,2020-02-02
74,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),97,6,23,,,,
75,-,Grupo Firme & Grupo Marca Registrada,Duele Tu Abandono (En Vivo),-,63,1,,,,
76,down,Selena,Bidi Bidi Bom Bom,67,6,71,,,,
77,up,KAROL G,EL BARCO,100,3,21,,,,
78,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],70,48,19,36,2019-10-27,36,2019-10-27
79,-,J Balvin,Que Locura,-,13,1,,,,
80,up,Rocío Dúrcal,Amor Eterno,94,24,40,,,,
81,up,Daddy Yankee,Gasolina,98,12,72,,,,
82,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,1,56,14,2020-08-02,10,2020-08-23
83,down,KAROL G,Ocean,71,8,84,77,2019-10-27,77,2019-10-27
84,down,Ingratax,París,62,49,3,,,,
85,down,Wisin & Los Legendarios,Playita,37,37,2,,,,
86,down,"Mora, Bad Bunny & Sech",Volando (Remix),53,14,6,,,,
87,down,Los del Río,Macarena (Bayside Boys Remix),46,28,70,,,,
88,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),72,26,59,,,,
89,-,Carin Leon,Qué Más Puedo Pedir (Bonus Track),-,52,5,,,,
90,down,Bad Bunny,Yo Perreo Sola,79,1,74,44,2020-03-08,31,2020-04-19
91,-,J Balvin & Bad Bunny,LA CANCIÓN,-,3,90,72,2019-10-06,48,2019-11-03
92,-,Calibre 50,A La Antigüita,-,13,2,,,,
93,-,Ozuna,Este Loko,-,58,2,,,,
94,-,Pancho Barraza & Calibre 50,Que Bonito,-,94,1,,,,
95,down,Jhay Cortez & Skrillex,En Mi Cuarto,36,33,3,,,,
96,down,Grupo Firme,El Güero (Feat. Marca MP),89,30,29,,,,
97,-,Ovi & Luar La L,Drug Dealer,-,97,1,,,,
98,-,Carla Morrison,Disfruto,-,35,2,,,,
99,down,Nicky Jam,Miami,23,23,3,,,,
100,down,Rauw Alejandro & Anuel AA,Reloj,85,11,36,100,2020-11-22,32,2021-01-17
