Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Space in My Heart,4,1,4,,,,
2,down,KAROL G & Tiësto,CONTIGO,1,1,5,,,,
3,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),6,1,152,,,,
4,-,"ULLOΛ, Gocho & Onell Diaz",Nada Me Falta,-,4,1,,,,
5,up,Xavi,La Diabla,5,2,16,,,,
6,down,Kali Uchis,Igual Que Un Ángel,3,1,10,,,,
7,up,Yahir Saldivar,SC-9,44,1,2,,,,
8,up,Bad Bunny,MONACO,8,1,23,,,,
9,up,Peso Pluma & Anitta,BELLAKEO,9,3,15,,,,
10,-,Farruko & ULLOΛ,Afrobocelli,-,10,1,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,3,227,,,,
12,up,KAROL G,AMARGURA,22,7,56,,,,
13,down,Fuerza Regida,TÚ NAME,7,7,5,,,,
14,down,Carin Leon & Kane Brown,The One (Pero No Como Yo),2,2,3,,,,
15,down,Xavi,La Víctima,11,4,16,,,,
16,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,10,1,53,,,,
17,down,Chayanne,Bailando Bachata,12,2,43,,,,
18,down,KAROL G & Peso Pluma,QLONA,14,1,32,,,,
19,up,Bad Bunny,Tití Me Preguntó,28,1,97,,,,
20,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),13,5,25,,,,
21,-,Christian Ponce & Dalex,Quizás,-,21,1,,,,
22,down,Ricky Martin,Livin' la Vida Loca,15,10,227,,,,
23,down,Oscar Ortiz & Edgardo Nuñez,First Love,18,9,12,,,,
24,up,Shakira,"Whenever, Wherever",38,1,221,33,2020-02-09,33,2020-02-09
25,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,29,2,33,,,,
26,-,Farruko & Dalex,Confía,-,26,1,,,,
27,-,Emanuel Lara & Nino Freestyle,Who Who,-,27,1,,,,
28,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,24,4,14,,,,
29,down,Maluma & Carin Leon,Según Quién,19,1,31,,,,
30,down,Fuerza Regida & Marshmello,HARLEY QUINN,21,2,22,,,,
31,down,Gloria Estefan & Miami Sound Machine,Conga,23,16,219,,,,
32,down,Selena,Dreaming of You,16,2,192,,,,
33,down,Farruko,Pepas,20,1,142,,,,
34,up,Carin Leon & Grupo Frontera,Que Vuelvas,42,1,67,,,,
35,-,"MEL GRANDA, Jowell & Randy & Poo Bear",Sicaria,-,26,1,,,,
36,down,Marc Anthony,Vivir Mi Vida,33,11,227,,,,
37,down,Carin Leon,La Primera Cita,27,6,46,,,,
38,up,Grupo Frontera & Bad Bunny,un x100to,40,1,48,,,,
39,down,Elvis Crespo,Suavemente,37,17,209,,,,
40,-,Yahir Saldivar,"EL AFERRAFTER (feat. Los Parna, Mc Window & El Ca$h)",-,18,1,,,,
41,-,Luis R Conriquez & Neton Vega,Si No Quieres No,-,1,1,,,,
42,down,KAROL G,MI EX TENÍA RAZÓN,26,1,32,,,,
43,up,Myke Towers,LA FALDA,64,34,12,,,,
44,down,Luis Fonsi & Daddy Yankee,Despacito,35,4,212,,,,
45,down,Sheila E.,Bemba Colorá (feat. Gloria Estefan & Mimy Succar),41,41,2,,,,
46,-,"MEL GRANDA, KEVIN ROLDAN & Poo Bear",Descodificame,-,6,3,,,,
47,up,Selena,I Could Fall In Love,50,5,158,,,,
48,down,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,25,10,8,,,,
49,up,Los del Río,Macarena (Bayside Boys Remix),52,23,200,,,,
50,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,89,1,95,,,,
51,-,Becky G,boomerang,-,51,1,,,,
52,down,KAROL G,TQG,32,1,56,,,,
53,up,Ramón Ayala y Sus Bravos del Norte,Cuando Yo Era un Jovencito,92,53,2,,,,
54,-,"Grupo Clasificado, Edgardo Nuñez & Larry Hernández",Dicen Y Dicen,-,54,1,,,,
55,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,70,2,39,,,,
56,-,Ivan Cornejo,Baby Please,-,56,1,,,,
57,down,Kany García & Carin Leon,Te Lo Agradezco,46,12,34,,,,
58,up,Marc Anthony,Punta Cana,66,6,8,,,,
59,-,Farina & El Alfa,DORA,-,59,1,,,,
60,down,Yuridia,Tema 10,30,5,56,,,,
61,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),61,51,3,,,,
62,up,Rocío Dúrcal,Amor Eterno,97,24,120,,,,
63,down,Eden Muñoz & Fuerza Regida,MONEY EDITION,36,36,2,,,,
64,up,Fuerza Regida & Grupo Frontera,Bebe Dame,76,1,65,,,,
65,-,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,-,11,16,,,,
66,down,Feid & ATL Jacob,LUNA,49,34,9,,,,
67,down,Pitbull & Vikina,It Takes 3,31,5,5,,,,
68,down,Natanael Cano & Óscar Maydon,Madonna,57,57,2,,,,
69,-,Alejandro Fernández & Alfredo Olivas,Cobijas Ajenas,-,69,1,,,,
70,up,floyymenor & Cris Mj,Gata Only,77,1,2,,,,
71,down,Becky G. & KAROL G,MAMIII,60,1,103,,,,
72,-,Pedro Capó & Carin Leon,Existo,-,72,1,,,,
73,-,Kali Uchis,telepatía,-,1,110,27,2021-02-28,6,2021-03-28
74,down,KAROL G,Ocean,62,8,214,77,2019-10-27,77,2019-10-27
75,down,Carlos Rivera & Prince Royce,Calumnia,47,47,2,,,,
76,-,Kenia OS,Tortura,-,76,1,,,,
77,-,Reik,Abril,-,77,1,,,,
78,-,Ha-Ash & Adriel Favela,"1,2,3 Segundos",-,78,1,,,,
79,-,Miguel Soto,Que Tal Si Te Escapas del CIelo,-,79,1,,,,
80,down,Peso Pluma & Grupo Frontera,TULUM,43,1,38,,,,
81,-,Don Omar,Dile,-,72,4,,,,
82,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,165,3,2020-11-08,1,2020-11-15
83,-,Lucia De la Puerta,DEAB,-,83,1,,,,
84,-,Grupo Firme & Chuy Lizarraga y Su Banda Tierra Sinaloense,Ya Lo Sé - Acá Entre Nos (En Vivo),-,84,1,,,,
85,-,Daddy Yankee,Aquí Está Tu Caldo,-,85,1,,,,
86,down,Manuel Turizo & Yandel,Mamasota,51,51,4,,,,
87,-,Xavi & Los Dareyes De La Sierra,Poco A Poco,-,47,10,,,,
88,down,Carin Leon & Omar Montes,Ron Con Coca,53,53,2,,,,
89,-,6ix9ine & Yailin la Mas Viral,COCO,-,89,1,,,,
90,down,Bad Bunny,PERRO NEGRO,55,2,21,,,,
91,-,La India,Fuera Fuera (feat. Jacob Forever),-,91,1,,,,
92,up,Selena,Bidi Bidi Bom Bom,93,54,46,,,,
93,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,93,1,,,,
94,-,Peso Pluma,NUEVA VIDA (Bandidos Version),-,94,1,,,,
95,-,Hermanos Espinoza,Vueltas,-,95,1,,,,
96,-,La Fiera de Ojinaga,Infinito,-,96,1,,,,
97,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,18,62,,,,
98,down,Carin Leon,Necesito Encontrarte (En Vivo),71,14,18,,,,
99,-,Los Temerarios,Se Que Te Amo,-,68,2,,,,
100,down,Christian Nodal & Peso Pluma,La Intención,54,8,8,,,,
