Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,Best Part (feat. H.E.R.),1,1,21,,,,
2,up,John Legend,All of Me,2,1,35,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,35,,,,
4,up,Alicia Keys,Brand New Me,6,3,35,,,,
5,up,Usher,Scream,10,3,35,,,,
6,up,Mc Gui,Sonhar,8,4,35,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,29,,,,
8,down,The Weeknd,Can't Feel My Face,5,2,35,,,,
9,down,The Weeknd,Blinding Lights,4,1,23,94,2019-12-01,1,2020-03-01
10,up,Andra Day,Rise Up,34,7,33,63,2020-04-05,63,2020-04-05
11,up,"Earth, Wind & Fire",September,18,5,35,,,,
12,up,Amy Winehouse,Rehab,25,6,35,,,,
13,up,Amy Winehouse,Back to Black,29,9,35,,,,
14,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),15,10,33,,,,
15,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",17,10,35,,,,
16,up,Chris Brown,Turn Up the Music,21,12,34,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,1,33,,,,
18,up,Tina Turner,The Best (Edit),20,1,34,,,,
19,down,John Legend,P.D.A. (We Just Don't Care),12,9,35,,,,
20,up,Seal,Stand By Me,22,1,35,,,,
21,up,Chris Brown,Don't Wake Me Up,60,3,25,,,,
22,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),24,6,31,,,,
23,down,Corinne Bailey Rae,Put Your Records On,13,5,35,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,35,,,,
25,up,Rihanna,Don't Stop the Music,27,17,35,,,,
26,up,Alicia Keys,If I Ain't Got You,28,6,35,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,8,35,,,,
28,up,Ne-Yo,Closer,32,24,35,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),14,4,35,,,,
30,up,"Earth, Wind & Fire",Let's Groove,39,28,35,,,,
31,down,Ne-Yo,Miss Independent,30,19,35,,,,
32,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,30,35,,,,
33,up,The Commodores,Easy,47,29,35,,,,
34,up,Mariah Carey,I Want To Know What Love Is,40,31,35,,,,
35,down,Barry White,Just the Way You Are (Single Version),23,17,35,,,,
36,down,Barry White,"You're the First, The Last, My Everything",26,18,35,,,,
37,down,The Weeknd,The Hills,36,16,35,,,,
38,up,"Earth, Wind & Fire",Fantasy,52,35,35,,,,
39,down,Jesuton,I'll Never Love This Way Again,7,1,32,,,,
40,down,Diana Ross & Lionel Richie,Endless Love,33,10,35,,,,
41,up,Mariah Carey,Hero,45,10,35,,,,
42,up,Jeremih,Don't Tell 'Em (feat. YG),81,20,30,,,,
43,up,Amy Winehouse,Tears Dry On Their Own,79,37,35,,,,
44,down,Lionel Richie,All Night Long (All Night) [Single Version],37,20,35,,,,
45,up,Stevie Wonder,For Once in My Life,59,30,35,,,,
46,-,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],-,4,29,,,,
47,up,Aretha Franklin,I Say a Little Prayer,49,40,33,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,9,31,,,,
49,up,Mc Dede & Dj Batata,Bumbum na Água,50,40,34,,,,
50,down,John Legend,Save Room,43,31,35,,,,
51,down,Sade,Smooth Operator (Single Version),35,26,35,,,,
52,up,Stevie Wonder,Isn't She Lovely,72,19,35,,,,
53,down,Sade,Your Love Is King,44,27,35,,,,
54,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),61,13,32,,,,
55,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),55,40,35,,,,
56,up,Donna Summer,Breakaway,62,50,35,,,,
57,down,Des'ree,Life,56,13,32,,,,
58,up,Al Green,Let's Stay Together,75,46,35,,,,
59,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],57,46,35,,,,
60,up,Leona Lewis,Bleeding Love,65,14,29,,,,
61,up,Aloe Blacc,I Need a Dollar,64,15,34,,,,
62,up,Lionel Richie,Hello,83,30,35,,,,
63,up,Tina Turner,The Best,78,10,29,,,,
64,up,Stevie Wonder,I Just Called To Say I Love You,68,44,35,,,,
65,down,Chet Faker,No Diggity,63,54,35,,,,
66,up,Estelle,American Boy (feat. Kanye West),87,63,30,,,,
67,down,Ne-Yo,Because of You,66,53,35,,,,
68,down,Lauryn Hill,Can't Take My Eyes Off of You,38,23,35,,,,
69,down,Barry White,"Can't Get Enough of Your Love, Babe",67,62,33,,,,
70,up,Lionel Richie,"Say You, Say Me",84,56,33,,,,
71,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),70,8,26,,,,
72,up,Usher,Omg (feat. will.i.am),92,46,26,,,,
73,-,Mc Zaac,Vai Embrazando (feat. MC Vigary),-,45,29,,,,
74,up,Alicia Keys,No One (Live),82,29,32,,,,
75,-,The Bar-Kays,Running In and Out of My Life,-,75,1,,,,
76,down,Alicia Keys,Girl On Fire (Live),16,2,35,,,,
77,-,Bryony Jarman-Pinto,Day Dream (Fish Factory Session),-,77,1,,,,
78,-,Doja Cat,Say So,-,2,18,,,,
79,-,Mariah Carey,Without You,-,18,24,,,,
80,down,Whitney Houston,Greatest Love of All (2000 Remaster),42,7,32,,,,
81,-,RAY BLK,Baby Girlz,-,81,1,,,,
82,-,Bettye LaVette,Tell Me a Lie,-,82,1,,,,
83,down,Chet Faker,I'm into You,76,72,30,,,,
84,down,Whitney Houston,I Have Nothing (2000 Remaster),51,9,30,,,,
85,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),41,28,25,,,,
86,-,Rihanna,Rehab,-,54,25,,,,
87,down,Macy Gray,I Try,54,11,31,,,,
88,down,Roberta Flack,Killing Me Softly With His Song,53,16,32,,,,
89,down,Lauryn Hill,Doo Wop (That Thing),58,40,35,,,,
90,down,Aretha Franklin,I Say a Little Prayer,69,16,31,,,,
91,down,Estelle,American Boy (feat. Kanye West),74,62,31,,,,
92,down,Dennis DJ,Lindona,73,16,29,,,,
93,down,Lionel Richie,Stuck On You,85,24,31,,,,
94,down,Ne-Yo,Mad,77,68,30,,,,
95,down,Andru Donalds,Save Me Now,71,59,22,,,,
96,down,Mc Tarapi,Novinha Safadinha,80,28,28,,,,
97,down,James Brown,I Got You (I Feel Good),86,33,29,,,,
98,down,Akon,"Sorry, Blame It On Me",93,63,26,,,,
99,down,Destiny's Child,Say My Name (Edit),94,18,21,,,,
100,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),95,73,24,,,,
