Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesuton,I'll Never Love This Way Again,1,1,201,,,,
2,up,John Legend,All of Me,4,1,229,,,,
3,down,Whitney Houston,I Will Always Love You (2000 Remaster),2,1,219,,,,
4,down,Seal,Stand By Me,3,1,229,,,,
5,up,Tina Turner,The Best (Edit),5,1,225,,,,
6,up,The Weeknd,Blinding Lights,6,1,217,94,2019-12-01,1,2020-03-01
7,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],7,4,205,,,,
8,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),21,6,211,,,,
9,down,Andra Day,Rise Up,8,7,217,63,2020-04-05,63,2020-04-05
10,down,Whitney Houston,Greatest Love of All (2000 Remaster),9,7,211,,,,
11,up,Alicia Keys,If I Ain't Got You,22,6,221,,,,
12,down,Whitney Houston,I Have Nothing (2000 Remaster),10,9,198,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,152,76,2021-04-25,2,2021-05-02
14,down,Daniel Caesar,Best Part (feat. H.E.R.),12,1,212,,,,
15,up,Alicia Keys,Fallin',25,12,146,,,,
16,-,The Weeknd,The Hills,-,16,170,,,,
17,down,Macy Gray,I Try,14,11,213,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,8,193,,,,
19,down,Des'ree,Life,16,13,207,,,,
20,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),15,13,217,,,,
21,down,Leona Lewis,Bleeding Love,17,14,215,,,,
22,down,Alicia Keys,If I Ain't Got You (Live),18,16,171,,,,
23,down,Aloe Blacc,I Need a Dollar,19,15,204,,,,
24,up,Tina Turner,The Best,26,10,204,,,,
25,-,Jorja Smith,Try Me (Apple Music Sessions),-,25,1,,,,
26,-,Sade,Kiss of Life,-,26,1,,,,
27,-,DRAMA,"Till We Die, Inshallah - Robin Hannibal Remix",-,27,1,,,,
28,-,Joutro Mundo,Faraó Divindade do Egito (feat. Faustão) [Radio Edit],-,28,1,,,,
29,-,SOLOMON,Bloom (Cover),-,29,1,,,,
30,-,Sinkane,We Belong (feat. Stout),-,30,1,,,,
31,-,BJ the Chicago Kid,Honey (feat. Chloe Bailey),-,31,1,,,,
32,-,José James,Saturday Night (Need You Now),-,32,1,,,,
33,-,Aydan & Murilo Magalhães,Escuro,-,33,1,,,,
34,-,Say She She,Questions,-,34,1,,,,
35,-,クアンティック,Run (feat. Andreya Triana),-,35,1,,,,
36,-,Hope Tala,Moontime,-,36,1,,,,
37,-,Roberta Flack,My Foolish Heart,-,37,1,,,,
