Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,122,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,1,122,,,,
3,down,The Weeknd,Can't Feel My Face,2,2,122,,,,
4,up,Alicia Keys,Brand New Me,4,3,122,,,,
5,down,Usher,Scream,3,3,122,,,,
6,down,Jesuton,I'll Never Love This Way Again,5,1,107,,,,
7,up,Mc Gui,Sonhar,7,4,121,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,122,,,,
9,up,"Earth, Wind & Fire",September,9,5,122,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,4,122,,,,
11,up,Amy Winehouse,Rehab,18,6,122,,,,
12,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,8,122,,,,
13,up,Amy Winehouse,Back to Black,22,9,122,,,,
14,down,John Legend,P.D.A. (We Just Don't Care),12,9,122,,,,
15,down,Tina Turner,The Best (Edit),13,1,121,,,,
16,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,1,114,,,,
17,down,Seal,Stand By Me,14,1,122,,,,
18,up,Barry White,Just the Way You Are (Single Version),32,17,122,,,,
19,down,The Weeknd,Blinding Lights,17,1,110,94,2019-12-01,1,2020-03-01
20,up,Barry White,"You're the First, The Last, My Everything",37,18,122,,,,
21,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),19,6,109,,,,
22,up,Rihanna,Don't Stop the Music,29,17,122,,,,
23,down,Diana Ross & Lionel Richie,Endless Love,20,10,122,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],23,20,122,,,,
25,down,Ne-Yo,Miss Independent,24,19,122,,,,
26,down,Lauryn Hill,Can't Take My Eyes Off of You,25,23,122,,,,
27,down,Andra Day,Rise Up,26,7,120,63,2020-04-05,63,2020-04-05
28,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),76,3,59,,,,
29,down,Ne-Yo,Closer,27,24,122,,,,
30,down,The Weeknd,The Hills,28,16,122,,,,
31,up,Whitney Houston,I Look to You,48,26,87,,,,
32,down,"Earth, Wind & Fire",Let's Groove,30,28,122,,,,
33,up,Alicia Keys,No One (Live),74,29,111,,,,
34,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,30,122,,,,
35,down,Alicia Keys,If I Ain't Got You,21,6,119,,,,
36,down,Whitney Houston,Greatest Love of All (2000 Remaster),34,7,115,,,,
37,down,Mariah Carey,I Want To Know What Love Is,35,31,122,,,,
38,up,Tina Turner,The Best,63,10,109,,,,
39,down,The Commodores,Easy,33,29,122,,,,
40,down,Mariah Carey,Hero,36,10,115,,,,
41,down,John Legend,Save Room,38,31,122,,,,
42,down,Stevie Wonder,For Once in My Life,39,30,122,,,,
43,down,"Earth, Wind & Fire",Fantasy,40,35,122,,,,
44,up,Stevie Wonder,Isn't She Lovely,51,19,122,,,,
45,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,9,110,,,,
46,up,Sade,Smooth Operator (Single Version),47,26,122,,,,
47,down,Lauryn Hill,Doo Wop (That Thing),45,40,122,,,,
48,up,Whitney Houston,I Have Nothing (2000 Remaster),75,9,108,,,,
49,up,Sade,Your Love Is King,50,27,122,,,,
50,up,Roberta Flack,Killing Me Softly With His Song,59,16,111,,,,
51,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),67,13,117,,,,
52,up,Aretha Franklin,I Say a Little Prayer,77,16,117,,,,
53,down,Alicia Keys,Fallin',52,11,45,,,,
54,-,Cameo,Word Up,-,54,1,,,,
55,-,Atlantic Starr,Always,-,55,1,,,,
56,-,DJ DL de JF,Audiobeat Boa Noite É a Cabeça da Minha Pi Pi Pi Vs Esse Papo de Love Não Dá,-,56,1,,,,
57,up,Daniel Caesar,Best Part (feat. H.E.R.),57,1,105,,,,
58,down,Chet Faker,No Diggity,54,54,121,,,,
59,down,Des'ree,Life,55,13,108,,,,
60,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],53,46,113,,,,
61,down,Amy Winehouse,Tears Dry On Their Own,46,37,122,,,,
62,down,Leona Lewis,Bleeding Love,58,14,114,,,,
63,down,Chris Brown,Turn Up the Music,41,12,119,,,,
64,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),60,40,122,,,,
65,up,Stevie Wonder,I Just Called To Say I Love You,65,44,122,,,,
66,down,Ne-Yo,Because of You,61,53,122,,,,
67,down,Lionel Richie,Hello,56,30,122,,,,
68,down,Barry White,"Can't Get Enough of Your Love, Babe",66,62,119,,,,
69,down,Lionel Richie,"Say You, Say Me",62,56,119,,,,
70,up,Al Green,Let's Stay Together,73,46,121,,,,
71,down,Estelle,American Boy (feat. Kanye West),68,63,116,,,,
72,down,Estelle,American Boy (feat. Kanye West),70,62,104,,,,
73,down,Lionel Richie,Stuck On You,69,24,97,,,,
74,up,Alicia Keys,If I Ain't Got You (Live),80,16,81,,,,
75,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,101,,,,
76,down,Dennis DJ,Lindona,71,16,92,,,,
77,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,28,95,,,,
78,-,Eric Gadd,"Excuse Me, Hallelujah (Club Mix Version)",-,78,1,,,,
79,down,Chet Faker,I'm into You,72,72,86,,,,
80,-,Jeremih,Don't Tell 'Em (feat. YG),-,20,100,,,,
81,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),79,1,46,76,2021-04-25,2,2021-05-02
82,up,Akon,"Sorry, Blame It On Me",88,63,99,,,,
83,up,Rihanna,Rehab,87,54,86,,,,
84,up,Keyshia Cole & Diddy,Last Night,89,71,66,,,,
85,-,Grace Jones,La vie en rose,-,81,9,,,,
