Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,9,76,2021-04-25,2,2021-05-02
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,16,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,3,1,73,94,2019-12-01,1,2020-03-01
4,up,John Legend,All of Me,4,1,85,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,85,,,,
6,up,Chris Brown,Don't Wake Me Up,6,3,64,,,,
7,up,Alicia Keys,Brand New Me,8,3,85,,,,
8,up,Jesuton,I'll Never Love This Way Again,10,1,75,,,,
9,-,YUGYEOM,All Your Fault (feat. GRAY),-,9,1,,,,
10,up,Mc Gui,Sonhar,11,4,84,,,,
11,up,Usher,Scream,14,3,85,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,1,68,,,,
13,up,The Weeknd,Can't Feel My Face,24,2,85,,,,
14,up,Amy Winehouse,Rehab,15,6,85,,,,
15,up,Amy Winehouse,Back to Black,19,9,85,,,,
16,up,John Legend,P.D.A. (We Just Don't Care),20,9,85,,,,
17,down,Daniel Caesar,Best Part (feat. H.E.R.),9,1,70,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,8,85,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,3,85,,,,
20,down,Alicia Keys,If I Ain't Got You,16,6,82,,,,
21,down,Seal,Stand By Me,18,1,85,,,,
22,up,Chris Brown,Turn Up the Music,23,12,83,,,,
23,up,Tina Turner,The Best (Edit),25,1,84,,,,
24,up,Diana Ross & Lionel Richie,Endless Love,28,10,85,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),51,4,85,,,,
26,up,Jeremih,Don't Tell 'Em (feat. YG),29,20,69,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],30,20,85,,,,
28,up,Andra Day,Rise Up,33,7,83,63,2020-04-05,63,2020-04-05
29,down,Stevie Wonder,Isn't She Lovely,21,19,85,,,,
30,up,Lauryn Hill,Can't Take My Eyes Off of You,31,23,85,,,,
31,up,Ne-Yo,Closer,52,24,85,,,,
32,up,Whitney Houston,I Look to You,35,26,50,,,,
33,down,"Earth, Wind & Fire",September,17,5,85,,,,
34,up,Ne-Yo,Miss Independent,47,19,85,,,,
35,up,The Commodores,Easy,39,29,85,,,,
36,up,Stevie Wonder,For Once in My Life,38,30,85,,,,
37,down,Barry White,Just the Way You Are (Single Version),26,17,85,,,,
38,up,The Weeknd,The Hills,54,16,85,,,,
39,up,Sade,Smooth Operator (Single Version),41,26,85,,,,
40,down,Barry White,"You're the First, The Last, My Everything",27,18,85,,,,
41,up,Whitney Houston,Greatest Love of All (2000 Remaster),45,7,79,,,,
42,up,Rihanna,Don't Stop the Music,42,17,85,,,,
43,up,John Legend,Save Room,46,31,85,,,,
44,up,Mariah Carey,Hero,49,10,81,,,,
45,up,"Earth, Wind & Fire",Fantasy,48,35,85,,,,
46,down,Mariah Carey,I Want To Know What Love Is,43,31,85,,,,
47,up,Amy Winehouse,Tears Dry On Their Own,53,37,85,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,9,78,,,,
49,down,Sade,Your Love Is King,37,27,85,,,,
50,up,Stevie Wonder,I Just Called To Say I Love You,77,44,85,,,,
51,up,Whitney Houston,I Have Nothing (2000 Remaster),57,9,74,,,,
52,up,Aretha Franklin,I Say a Little Prayer,55,40,82,,,,
53,down,Kauai45 & Sweet Cocoa,Just the Two of Us,13,13,3,,,,
54,up,Roberta Flack,Killing Me Softly With His Song,58,16,78,,,,
55,down,"Earth, Wind & Fire",Let's Groove,36,28,85,,,,
56,up,Usher,Omg (feat. will.i.am),78,46,67,,,,
57,up,Macy Gray,I Try,60,11,76,,,,
58,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),61,45,78,,,,
59,up,Lauryn Hill,Doo Wop (That Thing),65,40,85,,,,
60,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],72,46,80,,,,
61,up,Donna Summer,Breakaway,62,50,82,,,,
62,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,30,85,,,,
63,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),63,13,81,,,,
64,up,Mariah Carey,Without You,64,18,70,,,,
65,up,Des'ree,Life,91,13,76,,,,
66,up,Aloe Blacc,I Need a Dollar,68,15,81,,,,
67,down,Lionel Richie,Hello,66,30,85,,,,
68,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),70,40,85,,,,
69,up,Leona Lewis,Bleeding Love,69,14,78,,,,
70,up,Corinne Bailey Rae,Put Your Records On,80,5,82,,,,
71,up,Lionel Richie,"Say You, Say Me",71,56,82,,,,
72,up,Ne-Yo,Because of You,75,53,85,,,,
73,up,Andru Donalds,Save Me Now,81,59,65,,,,
74,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,68,,,,
75,up,Al Green,Let's Stay Together,79,46,85,,,,
76,up,Estelle,American Boy (feat. Kanye West),93,63,80,,,,
77,up,Aretha Franklin,I Say a Little Prayer,94,16,80,,,,
78,down,Chet Faker,No Diggity,73,54,84,,,,
79,down,YUGYEOM,I Want U Around (feat. DeVita),7,7,2,,,,
80,down,Tina Turner,The Best,59,10,73,,,,
81,up,Dennis DJ,Lindona,96,16,73,,,,
82,down,Barry White,"Can't Get Enough of Your Love, Babe",74,62,82,,,,
83,up,Chet Faker,I'm into You,99,72,72,,,,
84,up,Shontelle,Impossible,97,77,7,,,,
85,-,Clarence Murray,"Baby, You Got It",-,85,1,,,,
86,-,Rihanna,Rehab,-,54,59,,,,
87,up,Lionel Richie,Stuck On You,98,24,72,,,,
88,up,Estelle,American Boy (feat. Kanye West),100,62,77,,,,
89,-,Boomtang All-Stars,Love Trip (feat. Four80East & Chin Injeti),-,89,1,,,,
90,-,Rati,Looking Back,-,90,1,,,,
91,-,The-Dream,Hardcore Pleasure,-,91,1,,,,
92,-,Grace Jones,La vie en rose,-,81,2,,,,
93,-,Alicia Keys,If I Ain't Got You (Live),-,16,50,,,,
94,-,James Brown,I Got You (I Feel Good),-,33,72,,,,
95,-,Mc Tarapi,Novinha Safadinha,-,28,67,,,,
96,down,Alicia Keys,No One (Live),95,29,78,,,,
97,-,Keyshia Cole & Diddy,Last Night,-,71,51,,,,
98,down,Akon,"Sorry, Blame It On Me",92,63,66,,,,
99,-,Ne-Yo,Mad,-,68,72,,,,
100,-,Stevie Wonder,Superstition,-,84,30,,,,
