Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,37,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,49,,,,
3,up,Usher,Scream,5,3,49,,,,
4,up,Alicia Keys,Brand New Me,7,3,49,,,,
5,down,The Weeknd,Can't Feel My Face,4,2,49,,,,
6,up,Jesuton,I'll Never Love This Way Again,8,1,46,,,,
7,up,Mc Gui,Sonhar,9,4,48,,,,
8,down,Corinne Bailey Rae,Put Your Records On,6,5,49,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,49,,,,
10,down,John Legend,All of Me,3,1,49,,,,
11,up,"Earth, Wind & Fire",September,16,5,49,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),14,4,49,,,,
13,down,Amy Winehouse,Rehab,10,6,49,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,1,47,,,,
15,down,Amy Winehouse,Back to Black,12,9,49,,,,
16,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],18,4,43,,,,
17,up,Tina Turner,The Best (Edit),17,1,48,,,,
18,up,Seal,Stand By Me,19,1,49,,,,
19,down,John Legend,P.D.A. (We Just Don't Care),13,9,49,,,,
20,up,Chris Brown,Turn Up the Music,20,12,48,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,8,49,,,,
22,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),22,6,44,,,,
23,up,Rihanna,Don't Stop the Music,23,17,49,,,,
24,up,Alicia Keys,If I Ain't Got You,24,6,49,,,,
25,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",37,10,49,,,,
26,down,Ne-Yo,Miss Independent,25,19,49,,,,
27,up,Ne-Yo,Closer,27,24,49,,,,
28,down,Andra Day,Rise Up,26,7,47,63,2020-04-05,63,2020-04-05
29,up,Whitney Houston,I Look to You,43,26,14,,,,
30,down,Barry White,Just the Way You Are (Single Version),29,17,49,,,,
31,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,28,35,,,,
32,up,"Earth, Wind & Fire",Let's Groove,32,28,49,,,,
33,down,Barry White,"You're the First, The Last, My Everything",31,18,49,,,,
34,down,Diana Ross & Lionel Richie,Endless Love,33,10,49,,,,
35,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,30,49,,,,
36,-,Mary J. Blige,I Am (Dave Audé Remix),-,36,1,,,,
37,down,Stevie Wonder,For Once in My Life,36,30,49,,,,
38,down,Lionel Richie,All Night Long (All Night) [Single Version],35,20,49,,,,
39,up,Mariah Carey,I Want To Know What Love Is,39,31,49,,,,
40,down,The Weeknd,The Hills,28,16,49,,,,
41,down,Tina Turner,The Best,40,10,43,,,,
42,down,Whitney Houston,Greatest Love of All (2000 Remaster),41,7,46,,,,
43,up,"Earth, Wind & Fire",Fantasy,55,35,49,,,,
44,down,Sade,Your Love Is King,30,27,49,,,,
45,down,Mariah Carey,Hero,44,10,49,,,,
46,down,Sade,Smooth Operator (Single Version),34,26,49,,,,
47,up,The Commodores,Easy,48,29,49,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,9,43,,,,
49,up,Whitney Houston,I Have Nothing (2000 Remaster),50,9,41,,,,
50,up,Mc Dede & Dj Batata,Bumbum na Água,52,40,48,,,,
51,up,Aretha Franklin,I Say a Little Prayer,53,40,47,,,,
52,up,John Legend,Save Room,67,31,49,,,,
53,up,Macy Gray,I Try,56,11,43,,,,
54,up,Roberta Flack,Killing Me Softly With His Song,54,16,44,,,,
55,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),57,45,42,,,,
56,up,Donna Summer,Breakaway,61,50,49,,,,
57,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),60,13,46,,,,
58,up,Chet Faker,No Diggity,63,54,49,,,,
59,down,Amy Winehouse,Tears Dry On Their Own,47,37,49,,,,
60,up,Mariah Carey,Without You,64,18,36,,,,
61,up,Leona Lewis,Bleeding Love,65,14,43,,,,
62,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],82,46,47,,,,
63,down,Stevie Wonder,Isn't She Lovely,59,19,49,,,,
64,up,Al Green,Let's Stay Together,66,46,49,,,,
65,down,Lauryn Hill,Can't Take My Eyes Off of You,42,23,49,,,,
66,up,Lionel Richie,Hello,75,30,49,,,,
67,up,Mc Gui,Beija ou Não Beija (Ao Vivo),68,63,5,,,,
68,up,Ne-Yo,Because of You,69,53,49,,,,
69,-,Mary J. Blige,I Feel Good,-,69,1,,,,
70,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,3,1,,,,
71,down,Andru Donalds,Save Me Now,70,59,35,,,,
72,up,Estelle,American Boy (feat. Kanye West),77,63,44,,,,
73,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),78,8,39,,,,
74,up,Aretha Franklin,I Say a Little Prayer,93,16,45,,,,
75,-,Mary J. Blige,I'm Goin' Down (Live),-,75,1,,,,
76,down,Barry White,"Can't Get Enough of Your Love, Babe",72,62,47,,,,
77,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),71,40,49,,,,
78,down,Lauryn Hill,Doo Wop (That Thing),62,40,49,,,,
79,up,Lionel Richie,"Say You, Say Me",84,56,46,,,,
80,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),92,23,35,,,,
81,up,Chet Faker,I'm into You,89,72,41,,,,
82,down,Daniel Caesar,Best Part (feat. H.E.R.),38,1,34,,,,
83,up,Dennis DJ,Lindona,88,16,42,,,,
84,down,Stevie Wonder,I Just Called To Say I Love You,58,44,49,,,,
85,down,Nicki Minaj,Fly (feat. Rihanna),45,40,9,,,,
86,-,Estelle,American Boy (feat. Kanye West),-,62,44,,,,
87,down,James Brown,I Got You (I Feel Good),85,33,40,,,,
88,down,Nicki Minaj,Super Bass,51,47,9,,,,
89,-,Aloe Blacc,I Need a Dollar,-,15,47,,,,
90,up,Akon,"Sorry, Blame It On Me",97,63,36,,,,
91,down,Alicia Keys,If I Ain't Got You (Live),87,16,26,,,,
92,down,Ne-Yo,Mad,90,68,43,,,,
93,-,Lionel Richie,Stuck On You,-,24,39,,,,
94,down,Alicia Keys,No One (Live),73,29,44,,,,
95,down,Usher,Omg (feat. will.i.am),76,46,39,,,,
96,down,Rihanna,Rehab,91,54,34,,,,
97,down,Destiny's Child,Say My Name (Edit),94,18,29,,,,
98,down,Mc Tarapi,Novinha Safadinha,96,28,39,,,,
99,down,Destiny's Child,Emotion,98,24,22,,,,
100,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),99,73,32,,,,
