Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,135,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,134,,,,
3,up,Alicia Keys,Brand New Me,6,3,134,,,,
4,up,Mc Gui,Sonhar,8,4,132,,,,
5,down,The Weeknd,Can't Feel My Face,3,2,134,,,,
6,down,Usher,Scream,4,3,133,,,,
7,up,The Weeknd,Blinding Lights,22,1,123,94,2019-12-01,1,2020-03-01
8,up,Chris Brown,Don't Wake Me Up,9,3,99,,,,
9,up,"Earth, Wind & Fire",September,11,5,134,,,,
10,up,Seal,Stand By Me,19,1,135,,,,
11,down,Amy Winehouse,Rehab,10,6,134,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),15,4,134,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,8,134,,,,
14,down,John Legend,P.D.A. (We Just Don't Care),13,9,134,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,134,,,,
16,down,Amy Winehouse,Back to Black,12,9,134,,,,
17,up,Tina Turner,The Best (Edit),17,1,134,,,,
18,up,Barry White,Just the Way You Are (Single Version),21,17,134,,,,
19,up,Barry White,"You're the First, The Last, My Everything",23,18,134,,,,
20,up,Diana Ross & Lionel Richie,Endless Love,24,10,134,,,,
21,up,Rihanna,Don't Stop the Music,32,17,134,,,,
22,-,Jeremih,Don't Tell 'Em (feat. YG),-,20,110,,,,
23,down,Jesuton,I'll Never Love This Way Again,7,1,118,,,,
24,up,Ne-Yo,Miss Independent,26,19,134,,,,
25,up,Lauryn Hill,Can't Take My Eyes Off of You,27,23,134,,,,
26,up,Ne-Yo,Closer,29,24,134,,,,
27,up,Whitney Houston,I Look to You,33,26,99,,,,
28,down,Lionel Richie,All Night Long (All Night) [Single Version],25,20,134,,,,
29,up,"Earth, Wind & Fire",Let's Groove,35,28,134,,,,
30,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,37,30,134,,,,
31,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),34,3,69,,,,
32,up,Stevie Wonder,For Once in My Life,40,30,134,,,,
33,up,The Commodores,Easy,38,29,134,,,,
34,down,The Weeknd,The Hills,30,16,134,,,,
35,up,Stevie Wonder,Isn't She Lovely,42,19,134,,,,
36,down,Sade,Smooth Operator (Single Version),31,26,134,,,,
37,up,Alicia Keys,No One (Live),52,29,119,,,,
38,down,Sade,Your Love Is King,36,27,134,,,,
39,up,Mariah Carey,I Want To Know What Love Is,44,31,134,,,,
40,up,Chris Brown,Turn Up the Music,78,12,130,,,,
41,up,"Earth, Wind & Fire",Fantasy,46,35,134,,,,
42,up,John Legend,Save Room,43,31,134,,,,
43,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,113,,,,
44,up,Tina Turner,The Best,45,10,121,,,,
45,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,1,127,,,,
46,up,Lauryn Hill,Doo Wop (That Thing),48,40,134,,,,
47,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,9,123,,,,
48,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],20,4,116,,,,
49,up,Stevie Wonder,I Just Called To Say I Love You,51,44,134,,,,
50,up,Daniel Caesar,Best Part (feat. H.E.R.),63,1,118,,,,
51,up,Macy Gray,I Try,53,11,124,,,,
52,up,Alicia Keys,Fallin',54,11,55,,,,
53,-,Josh Levi,DON'T THEY (REMIX) [feat. Normani],-,53,1,,,,
54,-,MIKExANGEL,Tricks,-,54,1,,,,
55,-,Midnight Star,Love Song,-,55,1,,,,
56,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),57,13,130,,,,
57,up,Chet Faker,No Diggity,77,54,133,,,,
58,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),62,1,59,76,2021-04-25,2,2021-05-02
59,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],60,46,125,,,,
60,down,Andra Day,Rise Up,28,7,133,63,2020-04-05,63,2020-04-05
61,up,Aloe Blacc,I Need a Dollar,64,15,120,,,,
62,down,Amy Winehouse,Tears Dry On Their Own,49,37,134,,,,
63,up,Leona Lewis,Bleeding Love,79,14,125,,,,
64,up,Ne-Yo,Because of You,73,53,134,,,,
65,up,Barry White,"Can't Get Enough of Your Love, Babe",67,62,131,,,,
66,up,Mc Gui,Beija ou Não Beija (Ao Vivo),75,63,23,,,,
67,down,Lionel Richie,"Say You, Say Me",66,56,131,,,,
68,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),65,8,112,,,,
69,up,Estelle,American Boy (feat. Kanye West),70,63,127,,,,
70,-,Alicia Keys,If I Ain't Got You,-,6,131,,,,
71,down,Lionel Richie,Hello,61,30,134,,,,
72,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),72,40,134,,,,
73,-,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),-,6,119,,,,
74,down,Lionel Richie,Stuck On You,69,24,109,,,,
75,down,Whitney Houston,Greatest Love of All (2000 Remaster),41,7,128,,,,
76,down,Andru Donalds,Save Me Now,71,59,102,,,,
77,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,28,105,,,,
