Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,2,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,2,,,,
3,down,The Weeknd,Can't Feel My Face,2,2,2,,,,
4,up,Alicia Keys,Brand New Me,8,3,2,,,,
5,down,Jesuton,I'll Never Love This Way Again,4,1,2,,,,
6,down,Mc Gui,Sonhar,5,4,2,,,,
7,up,Alicia Keys,Girl On Fire (Live),13,2,2,,,,
8,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,1,2,,,,
9,down,Usher,Scream,7,3,2,,,,
10,up,Amy Winehouse,Rehab,37,6,2,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,2,,,,
12,up,Amy Winehouse,Back to Black,49,9,2,,,,
13,down,"Earth, Wind & Fire",September,9,5,2,,,,
14,down,John Legend,P.D.A. (We Just Don't Care),10,9,2,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,8,2,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),18,4,2,,,,
17,up,Corinne Bailey Rae,Put Your Records On,25,5,2,,,,
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,1,2,,,,
19,down,Tina Turner,The Best (Edit),16,1,2,,,,
20,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],15,4,2,,,,
21,up,Chris Brown,Turn Up the Music,52,12,2,,,,
22,down,Seal,Stand By Me,17,1,2,,,,
23,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),19,6,2,,,,
24,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",11,10,2,,,,
25,down,Rihanna,Don't Stop the Music,20,17,2,,,,
26,down,Alicia Keys,If I Ain't Got You,23,6,2,,,,
27,up,Ne-Yo,Miss Independent,30,19,2,,,,
28,up,Barry White,Just the Way You Are (Single Version),39,17,2,,,,
29,down,Ne-Yo,Closer,24,24,2,,,,
30,up,Lauryn Hill,Can't Take My Eyes Off of You,36,23,2,,,,
31,down,Sade,Smooth Operator (Single Version),27,26,2,,,,
32,up,Barry White,"You're the First, The Last, My Everything",41,18,2,,,,
33,down,The Weeknd,The Hills,26,16,2,,,,
34,up,Diana Ross & Lionel Richie,Endless Love,42,10,2,,,,
35,down,"Earth, Wind & Fire",Let's Groove,28,28,2,,,,
36,up,Lionel Richie,All Night Long (All Night) [Single Version],50,20,2,,,,
37,down,Andra Day,Rise Up,29,7,2,63,2020-04-05,63,2020-04-05
38,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,30,2,,,,
39,down,"Earth, Wind & Fire",Fantasy,35,35,2,,,,
40,down,John Legend,Save Room,33,31,2,,,,
41,up,The Commodores,Easy,61,29,2,,,,
42,up,Amy Winehouse,Tears Dry On Their Own,57,37,2,,,,
43,down,Stevie Wonder,For Once in My Life,40,30,2,,,,
44,down,Mariah Carey,I Want To Know What Love Is,32,31,2,,,,
45,up,Whitney Houston,I Have Nothing (2000 Remaster),48,9,2,,,,
46,up,Lauryn Hill,Doo Wop (That Thing),65,40,2,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,9,2,,,,
48,up,Roberta Flack,Killing Me Softly With His Song,51,16,2,,,,
49,down,Sade,Your Love Is King,34,27,2,,,,
50,up,Macy Gray,I Try,62,11,2,,,,
51,down,Mariah Carey,Hero,38,10,2,,,,
52,-,Stephanie Mills,Never Knew Love Like This Before,-,52,1,,,,
53,-,Jacquees,Fact Or Fiction,-,53,1,,,,
54,up,Tina Turner,The Best,59,10,2,,,,
55,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),55,13,2,,,,
56,down,Donna Summer,Breakaway,53,50,2,,,,
57,up,Des'ree,Life,58,13,2,,,,
58,up,Chet Faker,No Diggity,71,54,2,,,,
59,up,Mariah Carey,Without You,60,18,2,,,,
60,up,Al Green,Let's Stay Together,74,46,2,,,,
61,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,28,1,,,,
62,up,Stevie Wonder,Isn't She Lovely,64,19,2,,,,
63,up,Estelle,American Boy (feat. Kanye West),72,63,2,,,,
64,up,Stevie Wonder,I Just Called To Say I Love You,66,44,2,,,,
65,up,Estelle,American Boy (feat. Kanye West),82,62,2,,,,
66,up,Andru Donalds,Save Me Now,77,59,2,,,,
67,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),67,40,2,,,,
68,up,Aretha Franklin,I Say a Little Prayer,81,16,2,,,,
69,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],56,46,2,,,,
70,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),78,8,2,,,,
71,up,Dennis DJ,Lindona,83,16,2,,,,
72,up,Keyshia Cole & Diddy,Last Night,97,71,2,,,,
73,up,Aloe Blacc,I Need a Dollar,99,15,2,,,,
74,up,Lionel Richie,Hello,75,30,2,,,,
75,down,Ne-Yo,Because of You,63,53,2,,,,
76,down,Barry White,"Can't Get Enough of Your Love, Babe",73,62,2,,,,
77,down,Lionel Richie,"Say You, Say Me",76,56,2,,,,
78,up,Ne-Yo,Mad,89,68,2,,,,
79,down,Akon,"Sorry, Blame It On Me",68,63,2,,,,
80,-,Solomon Burke,Everybody Needs Somebody To Love,-,80,1,,,,
81,-,Lauryn Hill,Superstar,-,81,1,,,,
82,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),80,10,2,,,,
83,up,Chet Faker,I'm into You,84,72,2,,,,
84,up,Mc Tarapi,Novinha Safadinha,88,28,2,,,,
85,up,James Brown,I Got You (I Feel Good),87,33,2,,,,
86,-,Sam & Dave,"Hold On, I'm Comin'",-,86,1,,,,
87,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,87,1,,,,
88,-,Lionel Richie,Stuck On You,-,24,1,,,,
89,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,23,1,,,,
90,down,Alicia Keys,No One (Live),69,29,2,,,,
91,down,Whitney Houston,Greatest Love of All (2000 Remaster),85,7,2,,,,
92,-,Destiny's Child,Say My Name (Edit),-,18,1,,,,
93,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,73,1,,,,
94,down,Destiny's Child,Emotion,91,24,2,,,,
95,down,Aretha Franklin,I Say a Little Prayer,54,40,2,,,,
96,down,Usher,Omg (feat. will.i.am),79,46,2,,,,
97,-,Stevie Wonder,Superstition,-,84,1,,,,
98,down,Corinne Bailey Rae,Like a Star,94,94,2,,,,
99,down,Rupert Holmes,Escape (The Pina Colada Song),92,88,2,,,,
100,up,Amy Winehouse,Love Is a Losing Game,100,89,2,,,,
