Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,55,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,67,,,,
3,up,The Weeknd,Can't Feel My Face,4,2,67,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),11,4,67,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,67,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,67,,,,
7,up,Usher,Scream,7,3,67,,,,
8,down,Alicia Keys,Brand New Me,5,3,67,,,,
9,down,Mc Gui,Sonhar,8,4,66,,,,
10,up,"Earth, Wind & Fire",September,24,5,67,,,,
11,down,John Legend,P.D.A. (We Just Don't Care),10,9,67,,,,
12,up,Seal,Stand By Me,19,1,67,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,8,67,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),14,1,62,,,,
15,up,Tina Turner,The Best (Edit),16,1,66,,,,
16,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],17,4,60,,,,
17,up,Chris Brown,Turn Up the Music,18,12,65,,,,
18,down,Amy Winehouse,Rehab,12,6,67,,,,
19,up,Barry White,Just the Way You Are (Single Version),27,17,67,,,,
20,up,Barry White,"You're the First, The Last, My Everything",31,18,67,,,,
21,down,Amy Winehouse,Back to Black,15,9,67,,,,
22,up,Rihanna,Don't Stop the Music,23,17,67,,,,
23,up,Diana Ross & Lionel Richie,Endless Love,33,10,67,,,,
24,up,Alicia Keys,If I Ain't Got You,25,6,67,,,,
25,up,Lauryn Hill,Can't Take My Eyes Off of You,30,23,67,,,,
26,up,Andra Day,Rise Up,29,7,65,63,2020-04-05,63,2020-04-05
27,up,The Weeknd,The Hills,34,16,67,,,,
28,up,Whitney Houston,I Look to You,32,26,32,,,,
29,up,Sade,Smooth Operator (Single Version),39,26,67,,,,
30,down,Jeremih,Don't Tell 'Em (feat. YG),22,20,53,,,,
31,up,Sade,Your Love Is King,41,27,67,,,,
32,up,"Earth, Wind & Fire",Let's Groove,52,28,67,,,,
33,up,Stevie Wonder,For Once in My Life,36,30,67,,,,
34,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,58,30,67,,,,
35,down,Ne-Yo,Miss Independent,26,19,67,,,,
36,up,Daniel Caesar,Best Part (feat. H.E.R.),67,1,52,,,,
37,up,Whitney Houston,Greatest Love of All (2000 Remaster),74,7,62,,,,
38,down,Ne-Yo,Closer,28,24,67,,,,
39,up,"Earth, Wind & Fire",Fantasy,64,35,67,,,,
40,up,John Legend,Save Room,40,31,67,,,,
41,-,The Weeknd,Save Your Tears,-,22,2,80,2020-03-22,1,2021-03-21
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,9,60,,,,
43,up,Mc Dede & Dj Batata,Bumbum na Água,45,40,66,,,,
44,-,Camelle Hinds,Closer to the Source,-,44,1,,,,
45,up,Roberta Flack,Killing Me Softly With His Song,49,16,61,,,,
46,down,Lionel Richie,All Night Long (All Night) [Single Version],37,20,67,,,,
47,down,Aretha Franklin,I Say a Little Prayer,46,40,65,,,,
48,-,Mary Mary,What a Friend,-,48,1,,,,
49,down,Stevie Wonder,I Just Called To Say I Love You,48,44,67,,,,
50,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),50,45,60,,,,
51,up,Al Green,Let's Stay Together,54,46,67,,,,
52,up,Macy Gray,I Try,73,11,60,,,,
53,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),51,13,64,,,,
54,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],88,46,64,,,,
55,down,Chris Brown,Don't Wake Me Up,13,3,49,,,,
56,down,Mariah Carey,Without You,53,18,52,,,,
57,down,Lauryn Hill,Doo Wop (That Thing),47,40,67,,,,
58,up,Ne-Yo,Because of You,60,53,67,,,,
59,up,Leona Lewis,Bleeding Love,59,14,60,,,,
60,down,Amy Winehouse,Tears Dry On Their Own,55,37,67,,,,
61,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),66,40,67,,,,
62,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),77,8,53,,,,
63,down,Aloe Blacc,I Need a Dollar,56,15,64,,,,
64,up,Aretha Franklin,I Say a Little Prayer,79,16,63,,,,
65,up,Barry White,"Can't Get Enough of Your Love, Babe",68,62,65,,,,
66,down,The Commodores,Easy,35,29,67,,,,
67,up,Corinne Bailey Rae,Put Your Records On,83,5,67,,,,
68,up,Estelle,American Boy (feat. Kanye West),81,63,62,,,,
69,-,Estelle,American Boy (feat. Kanye West),-,62,59,,,,
70,down,Mariah Carey,I Want To Know What Love Is,43,31,67,,,,
71,down,Alicia Keys,No One (Live),70,29,62,,,,
72,up,Dennis DJ,Lindona,82,16,59,,,,
73,up,Ne-Yo,Mad,84,68,59,,,,
74,up,Mc Tarapi,Novinha Safadinha,89,28,54,,,,
75,up,Destiny's Child,Say My Name (Edit),91,18,41,,,,
76,up,Alicia Keys,If I Ain't Got You (Live),90,16,43,,,,
77,down,Donna Summer,Breakaway,62,50,66,,,,
78,-,Destiny's Child,Emotion,-,24,33,,,,
79,down,Stevie Wonder,Isn't She Lovely,63,19,67,,,,
80,-,The Weeknd,In Your Eyes,-,14,5,41,2020-03-22,12,2020-03-29
81,-,Joss Stone,The Love We Had (Stays on My Mind),-,81,1,,,,
82,down,Whitney Houston,I Have Nothing (2000 Remaster),44,9,59,,,,
83,up,James Brown,I Got You (I Feel Good),85,33,58,,,,
84,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),61,28,51,,,,
85,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),93,73,46,,,,
86,up,Stevie Wonder,Superstition,92,84,25,,,,
87,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,23,48,,,,
88,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),20,3,16,,,,
89,down,Chet Faker,No Diggity,75,54,67,,,,
90,down,Lionel Richie,Hello,69,30,67,,,,
91,-,Ali Gatie,It's You,-,13,13,41,2019-10-06,35,2019-10-27
92,down,Lionel Richie,"Say You, Say Me",71,56,64,,,,
93,down,Chet Faker,I'm into You,87,72,59,,,,
94,up,Lionel Richie,Stuck On You,96,24,55,,,,
95,down,Louie Austen,Glamour Girl,94,80,19,,,,
96,down,Rihanna,Hate That I Love You (feat. Ne-Yo),95,75,26,,,,
97,-,Rihanna,Rehab,-,54,45,,,,
98,down,Mariah Carey,Hero,78,10,66,,,,
99,down,Akon,"Sorry, Blame It On Me",72,63,49,,,,
100,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,1,,,,
