Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,58,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,70,,,,
3,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,70,,,,
5,up,The Weeknd,Can't Feel My Face,8,2,70,,,,
6,down,Usher,Scream,5,3,70,,,,
7,down,Alicia Keys,Brand New Me,6,3,70,,,,
8,down,Jesuton,I'll Never Love This Way Again,7,1,61,,,,
9,up,Mc Gui,Sonhar,9,4,69,,,,
10,up,Amy Winehouse,Rehab,11,6,70,,,,
11,up,Amy Winehouse,Back to Black,13,9,70,,,,
12,up,"Earth, Wind & Fire",September,36,5,70,,,,
13,up,John Legend,P.D.A. (We Just Don't Care),18,9,70,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,8,70,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,1,65,,,,
16,up,Tina Turner,The Best (Edit),20,1,69,,,,
17,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,58,,,,
18,up,Seal,Stand By Me,21,1,70,,,,
19,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),22,6,63,,,,
20,up,Diana Ross & Lionel Richie,Endless Love,23,10,70,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,70,,,,
22,up,Rihanna,Don't Stop the Music,24,17,70,,,,
23,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),14,3,19,,,,
24,down,Chris Brown,Don't Wake Me Up,4,3,51,,,,
25,up,Andra Day,Rise Up,25,7,68,63,2020-04-05,63,2020-04-05
26,up,Whitney Houston,I Look to You,28,26,35,,,,
27,up,The Weeknd,The Hills,32,16,70,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),15,4,70,,,,
29,-,Alicia Keys,No One (Live),-,29,64,,,,
30,down,Chris Brown,Turn Up the Music,17,12,68,,,,
31,up,"Earth, Wind & Fire",Let's Groove,59,28,70,,,,
32,down,Stevie Wonder,For Once in My Life,30,30,70,,,,
33,up,Barry White,Just the Way You Are (Single Version),34,17,70,,,,
34,up,Barry White,"You're the First, The Last, My Everything",35,18,70,,,,
35,down,Mariah Carey,I Want To Know What Love Is,31,31,70,,,,
36,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,62,30,70,,,,
37,down,John Legend,Save Room,33,31,70,,,,
38,up,Whitney Houston,Greatest Love of All (2000 Remaster),96,7,65,,,,
39,down,Lionel Richie,All Night Long (All Night) [Single Version],29,20,70,,,,
40,down,Ne-Yo,Miss Independent,38,19,70,,,,
41,up,"Earth, Wind & Fire",Fantasy,70,35,70,,,,
42,up,Lauryn Hill,Can't Take My Eyes Off of You,43,23,70,,,,
43,up,Stevie Wonder,Isn't She Lovely,58,19,70,,,,
44,down,Ne-Yo,Closer,42,24,70,,,,
45,down,Amy Winehouse,Tears Dry On Their Own,39,37,70,,,,
46,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,9,63,,,,
47,down,Sade,Your Love Is King,27,27,70,,,,
48,down,Aretha Franklin,I Say a Little Prayer,45,40,68,,,,
49,down,Mc Dede & Dj Batata,Bumbum na Água,44,40,69,,,,
50,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),46,45,63,,,,
51,up,Doja Cat,Streets,73,51,2,27,2021-01-24,7,2021-03-07
52,up,Roberta Flack,Killing Me Softly With His Song,71,16,64,,,,
53,down,Macy Gray,I Try,49,11,63,,,,
54,down,Sade,Smooth Operator (Single Version),26,26,70,,,,
55,down,The Commodores,Easy,37,29,70,,,,
56,down,Stevie Wonder,I Just Called To Say I Love You,48,44,70,,,,
57,up,Al Green,Let's Stay Together,67,46,70,,,,
58,down,Tina Turner,The Best,50,10,58,,,,
59,down,Donna Summer,Breakaway,57,50,69,,,,
60,up,Mariah Carey,Without You,87,18,55,,,,
61,up,Chet Faker,No Diggity,69,54,70,,,,
62,-,Tamia,Single,-,62,1,,,,
63,-,Dstll,Good to You (feat. J4de),-,63,1,,,,
64,down,Leona Lewis,Bleeding Love,51,14,63,,,,
65,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),55,40,70,,,,
66,down,Lionel Richie,Hello,52,30,70,,,,
67,-,The Temptations,"Runaway Child, Running Wild",-,67,1,,,,
68,down,Ne-Yo,Because of You,53,53,70,,,,
69,up,Jeremih,Don't Tell 'Em (feat. YG),93,20,55,,,,
70,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,8,56,,,,
71,down,Lionel Richie,"Say You, Say Me",56,56,67,,,,
72,down,Corinne Bailey Rae,Put Your Records On,61,5,70,,,,
73,down,Estelle,American Boy (feat. Kanye West),64,63,65,,,,
74,up,Andru Donalds,Save Me Now,81,59,52,,,,
75,down,Estelle,American Boy (feat. Kanye West),66,62,62,,,,
76,down,Dennis DJ,Lindona,68,16,62,,,,
77,down,Lauryn Hill,Doo Wop (That Thing),60,40,70,,,,
78,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,28,54,,,,
79,down,Barry White,"Can't Get Enough of Your Love, Babe",72,62,68,,,,
80,down,Daniel Caesar,Best Part (feat. H.E.R.),65,1,55,,,,
81,up,Chet Faker,I'm into You,90,72,62,,,,
82,down,Lionel Richie,Stuck On You,74,24,58,,,,
83,up,James Brown,I Got You (I Feel Good),83,33,61,,,,
84,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],63,46,67,,,,
85,up,Rihanna,Rehab,92,54,48,,,,
86,down,Keyshia Cole & Diddy,Last Night,82,71,42,,,,
87,-,Aloe Blacc,I Need a Dollar,-,15,66,,,,
88,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),95,73,49,,,,
89,up,Ne-Yo,Mad,94,68,62,,,,
90,down,Mc Tarapi,Novinha Safadinha,84,28,57,,,,
91,up,Destiny's Child,Say My Name (Edit),91,18,44,,,,
92,down,Akon,"Sorry, Blame It On Me",80,63,52,,,,
93,down,Aretha Franklin,I Say a Little Prayer,89,16,66,,,,
94,-,Alicia Keys,If I Ain't Got You (Live),-,16,45,,,,
95,up,Stevie Wonder,Superstition,99,84,28,,,,
96,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,75,28,,,,
97,-,Amy Winehouse,Love Is a Losing Game,-,89,16,,,,
98,-,Whitney Houston,One Moment In Time (2000 Remaster),-,25,18,,,,
99,-,Corinne Bailey Rae,Like a Star,-,94,9,,,,
100,down,Stevie Wonder,Overjoyed,98,93,11,,,,
