Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,183,,,,
2,up,Jesuton,I'll Never Love This Way Again,2,1,162,,,,
3,up,Colde,Don't ever say love me (feat. RM of BTS),3,3,2,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,1,157,,,,
5,down,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,175,,,,
6,down,Seal,Stand By Me,5,1,183,,,,
7,down,Tina Turner,The Best (Edit),6,1,182,,,,
8,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],7,4,159,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,106,76,2021-04-25,2,2021-05-02
10,down,The Weeknd,Blinding Lights,8,1,171,94,2019-12-01,1,2020-03-01
11,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),9,6,165,,,,
12,up,Andra Day,Rise Up,18,7,177,63,2020-04-05,63,2020-04-05
13,up,Alicia Keys,If I Ain't Got You,19,6,177,,,,
14,up,Whitney Houston,I Have Nothing (2000 Remaster),20,9,160,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,9,168,,,,
16,down,Daniel Caesar,Best Part (feat. H.E.R.),12,1,166,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,8,149,,,,
18,down,Macy Gray,I Try,13,11,171,,,,
19,down,Alicia Keys,Fallin',14,12,102,,,,
20,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),16,13,176,,,,
21,down,Alicia Keys,If I Ain't Got You (Live),17,16,128,,,,
22,-,Shaggy,It Wasn't Me (Hot Shot 2020) [feat. Rayvon],-,22,1,,,,
23,-,Shaggy,Hot Shot (Hot Shot 2020),-,23,1,,,,
24,-,Altitude Music,Taking Over the Streets,-,24,1,,,,
25,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,25,1,,,,
26,-,Angie Stone,The Gym (feat. Musiq Soulchild),-,26,1,,,,
27,-,The Weeknd,Call Out My Name,-,27,1,,,,
28,-,Ruff Endz,No More (Dub Mix),-,28,1,,,,
29,-,N'digo,Good Morning,-,29,1,,,,
30,-,MC BEATRIZ,Plof Plof (feat. CABBRAU),-,30,1,,,,
31,down,Dennis DJ,Lindona,21,16,117,,,,
32,-,rum.gold,AM/FM,-,32,1,,,,
33,-,Greg Perry,A Taste of You (Is a Taste of Love),-,33,1,,,,
34,down,Tina Turner,The Best,22,10,162,,,,
