Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,180,,,,
2,down,Jesuton,I'll Never Love This Way Again,1,1,159,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,172,,,,
4,up,Seal,Stand By Me,4,1,180,,,,
5,up,Tina Turner,The Best (Edit),5,1,179,,,,
6,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],6,4,156,,,,
7,-,The Weeknd,Double Fantasy (feat. Future),-,7,1,,,,
8,down,The Weeknd,Blinding Lights,7,1,168,94,2019-12-01,1,2020-03-01
9,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),9,6,162,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,9,165,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,103,76,2021-04-25,2,2021-05-02
12,up,Daniel Caesar,Best Part (feat. H.E.R.),13,1,163,,,,
13,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),16,13,173,,,,
14,up,Macy Gray,I Try,14,11,168,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,8,146,,,,
16,down,Alicia Keys,Fallin',15,11,99,,,,
17,up,Des'ree,Life,17,13,165,,,,
18,up,Alicia Keys,If I Ain't Got You (Live),18,16,125,,,,
19,up,Aloe Blacc,I Need a Dollar,19,15,163,,,,
20,up,Dennis DJ,Lindona,21,16,114,,,,
21,up,Tina Turner,The Best,23,10,159,,,,
22,-,Diana Ross,I'm Coming Out / Upside Down (StoneBridge Remix Radio Edit),-,22,1,,,,
23,-,Lou Val,Eternal Sunshine,-,23,1,,,,
