Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,132,,,,
2,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,131,,,,
3,down,Jesuton,I'll Never Love This Way Again,1,1,115,,,,
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,111,,,,
5,-,Alicia Keys,Brand New Me,-,3,131,,,,
6,up,Alicia Keys,If I Ain't Got You,13,6,129,,,,
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,124,,,,
8,down,Tina Turner,The Best (Edit),7,1,131,,,,
9,down,Seal,Stand By Me,5,1,132,,,,
10,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],6,4,113,,,,
11,-,The Weeknd,Can't Feel My Face,-,2,131,,,,
12,-,Amy Winehouse,Rehab,-,6,131,,,,
13,down,The Weeknd,Blinding Lights,8,1,120,94,2019-12-01,1,2020-03-01
14,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,131,,,,
15,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),9,6,117,,,,
16,-,Amy Winehouse,Back to Black,-,9,131,,,,
17,down,Andra Day,Rise Up,10,7,130,63,2020-04-05,63,2020-04-05
18,-,The Weeknd,Starboy (feat. Daft Punk),-,4,131,,,,
19,-,Barry White,Just the Way You Are (Single Version),-,17,131,,,,
20,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,131,,,,
21,-,Barry White,"You're the First, The Last, My Everything",-,18,131,,,,
22,-,Diana Ross & Lionel Richie,Endless Love,-,10,131,,,,
23,down,Whitney Houston,Greatest Love of All (2000 Remaster),11,7,125,,,,
24,-,"Earth, Wind & Fire",September,-,5,131,,,,
25,-,Lionel Richie,All Night Long (All Night) [Single Version],-,20,131,,,,
26,-,Ne-Yo,Miss Independent,-,19,131,,,,
27,-,Ne-Yo,Closer,-,24,131,,,,
28,down,Mariah Carey,Hero,12,10,125,,,,
29,-,"Earth, Wind & Fire",Let's Groove,-,28,131,,,,
30,-,The Commodores,Easy,-,29,131,,,,
31,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,9,120,,,,
32,-,Whitney Houston,I Look to You,-,26,96,,,,
33,down,Whitney Houston,I Have Nothing (2000 Remaster),15,9,116,,,,
34,down,Roberta Flack,Killing Me Softly With His Song,16,16,121,,,,
35,-,Mariah Carey,I Want To Know What Love Is,-,31,131,,,,
36,down,Macy Gray,I Try,17,11,121,,,,
37,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),18,13,127,,,,
38,down,Mariah Carey,Without You,19,18,112,,,,
39,-,Sade,Your Love Is King,-,27,131,,,,
40,-,Stevie Wonder,Isn't She Lovely,-,19,131,,,,
41,-,"Earth, Wind & Fire",Fantasy,-,35,131,,,,
42,down,Des'ree,Life,21,13,118,,,,
43,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,56,76,2021-04-25,2,2021-05-02
44,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,30,131,,,,
45,down,Leona Lewis,Bleeding Love,22,14,122,,,,
46,down,Daniel Caesar,Best Part (feat. H.E.R.),20,1,115,,,,
47,-,Lauryn Hill,Can't Take My Eyes Off of You,-,23,131,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,8,109,,,,
49,-,John Legend,P.D.A. (We Just Don't Care),-,9,131,,,,
50,-,Sade,Smooth Operator (Single Version),-,26,131,,,,
51,-,Stevie Wonder,For Once in My Life,-,30,131,,,,
52,-,Rihanna,Don't Stop the Music,-,17,131,,,,
53,-,Jake Fine,Be There in a Min,-,53,1,,,,
54,-,John Legend,Dope (feat. JID),-,54,1,,,,
55,-,Fred Wesley and the J.B.'s,Same Beat (Pt. 1),-,55,1,,,,
56,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,46,122,,,,
57,-,The Weeknd,The Hills,-,16,131,,,,
58,-,Al Green,Let's Stay Together,-,46,130,,,,
59,-,Lionel Richie,Hello,-,30,131,,,,
60,-,Amy Winehouse,Tears Dry On Their Own,-,37,131,,,,
61,-,Lionel Richie,"Say You, Say Me",-,56,128,,,,
62,-,Tina Turner,The Best,-,10,118,,,,
63,-,Aretha Franklin,I Say a Little Prayer,-,16,126,,,,
64,-,Chet Faker,No Diggity,-,54,130,,,,
65,-,Lauryn Hill,Doo Wop (That Thing),-,40,131,,,,
66,-,Barry White,"Can't Get Enough of Your Love, Babe",-,62,128,,,,
67,-,Jake Fine,On Solid Ground (feat. azayaka),-,67,1,,,,
68,-,Etta James,Something's Got a Hold On Me,-,68,1,,,,
69,-,Jake Fine,Sideways,-,69,1,,,,
70,-,John Legend,Save Room,-,31,131,,,,
71,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,40,131,,,,
72,-,Jeremih,Don't Tell 'Em (feat. YG),-,20,108,,,,
73,-,Lionel Richie,Stuck On You,-,24,106,,,,
74,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,28,103,,,,
75,-,Stevie Wonder,I Just Called To Say I Love You,-,44,131,,,,
76,-,Ne-Yo,Because of You,-,53,131,,,,
77,-,Rihanna,Rehab,-,54,92,,,,
78,-,Estelle,American Boy (feat. Kanye West),-,62,112,,,,
