Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,211,,,,
2,up,Jesuton,I'll Never Love This Way Again,2,1,183,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,202,,,,
4,up,Seal,Stand By Me,4,1,211,,,,
5,up,The Weeknd,Blinding Lights,5,1,199,94,2019-12-01,1,2020-03-01
6,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],6,4,187,,,,
7,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),7,6,193,,,,
8,up,Whitney Houston,Greatest Love of All (2000 Remaster),8,7,194,,,,
9,up,Alicia Keys,If I Ain't Got You,9,6,203,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,134,76,2021-04-25,2,2021-05-02
11,up,Daniel Caesar,Best Part (feat. H.E.R.),11,1,194,,,,
12,up,Alicia Keys,Fallin',18,11,129,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,8,177,,,,
14,down,Macy Gray,I Try,13,11,195,,,,
15,down,Des'ree,Life,14,13,190,,,,
16,down,Leona Lewis,Bleeding Love,15,14,197,,,,
17,-,Park Bom,I (feat. DAWN),-,17,1,,,,
18,down,Aloe Blacc,I Need a Dollar,17,15,190,,,,
19,up,Tina Turner,The Best,25,10,186,,,,
20,down,Dennis DJ,Lindona,19,16,135,,,,
21,down,Alicia Keys,If I Ain't Got You (Live),16,16,155,,,,
22,-,Chic,Le Freak,-,22,1,,,,
23,-,Alexander Nate,Save This Dance For Me (stripped),-,23,1,,,,
24,-,Stevie B,Running Back,-,24,1,,,,
25,-,Andra Day,Rise Up,-,7,199,63,2020-04-05,63,2020-04-05
26,-,Oleta Adams,I've Got to Sing My Song,-,26,1,,,,
