Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dyamante DJ,Vai Novinha Ah Ah Ah,1,1,3,,,,
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,164,,,,
3,up,John Legend,All of Me,10,1,191,,,,
4,up,Seal,Stand By Me,4,1,191,,,,
5,up,The Weeknd,Blinding Lights,8,1,179,94,2019-12-01,1,2020-03-01
6,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,1,183,,,,
7,down,Tina Turner,The Best (Edit),6,1,190,,,,
8,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],7,4,167,,,,
9,down,Jesuton,I'll Never Love This Way Again,2,1,170,,,,
10,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),9,6,173,,,,
11,up,Andra Day,Rise Up,11,7,183,63,2020-04-05,63,2020-04-05
12,up,Whitney Houston,Greatest Love of All (2000 Remaster),12,7,175,,,,
13,up,Alicia Keys,If I Ain't Got You,13,6,185,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),14,1,174,,,,
15,up,Whitney Houston,I Have Nothing (2000 Remaster),15,9,168,,,,
16,up,Macy Gray,I Try,17,11,177,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,8,157,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,114,76,2021-04-25,2,2021-05-02
19,up,Alicia Keys,Fallin',25,12,109,,,,
20,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),20,13,184,,,,
21,up,Des'ree,Life,32,13,173,,,,
22,down,Leona Lewis,Bleeding Love,21,14,177,,,,
23,down,Alicia Keys,If I Ain't Got You (Live),22,16,136,,,,
24,down,Aloe Blacc,I Need a Dollar,23,15,173,,,,
25,down,Tina Turner,The Best,24,10,169,,,,
26,-,Musiq Soulchild,Love,-,26,1,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,9,176,,,,
28,-,FLO,Suite Life (Familiar) [feat. Bellah] [Bonus Track],-,28,1,,,,
29,-,Madison Reyes,Make It,-,29,1,,,,
30,-,"MC Kevin O Chris, MC Ryan SP & BUARQUE",Ombrim,-,30,1,,,,
31,-,HYBS,Dancing with my phone,-,31,1,,,,
