Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,40,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,52,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,52,,,,
4,up,The Weeknd,Can't Feel My Face,8,2,52,,,,
5,up,Corinne Bailey Rae,Put Your Records On,10,5,52,,,,
6,down,Alicia Keys,Brand New Me,4,3,52,,,,
7,up,Mc Gui,Sonhar,7,4,51,,,,
8,up,Usher,Scream,9,3,52,,,,
9,up,"Earth, Wind & Fire",September,12,5,52,,,,
10,down,Jesuton,I'll Never Love This Way Again,5,1,49,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,8,52,,,,
12,down,Amy Winehouse,Rehab,6,6,52,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,3,52,,,,
14,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",14,10,52,,,,
15,up,John Legend,P.D.A. (We Just Don't Care),20,9,52,,,,
16,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,1,50,,,,
17,down,Amy Winehouse,Back to Black,16,9,52,,,,
18,down,Tina Turner,The Best (Edit),17,1,51,,,,
19,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],18,4,46,,,,
20,down,Seal,Stand By Me,19,1,52,,,,
21,up,Daniel Caesar,Best Part (feat. H.E.R.),32,1,37,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),27,4,52,,,,
23,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),22,6,47,,,,
24,down,Rihanna,Don't Stop the Music,23,17,52,,,,
25,up,Ne-Yo,Miss Independent,25,19,52,,,,
26,up,Ne-Yo,Closer,28,24,52,,,,
27,up,Barry White,Just the Way You Are (Single Version),34,17,52,,,,
28,down,Andra Day,Rise Up,26,7,50,63,2020-04-05,63,2020-04-05
29,up,Whitney Houston,I Look to You,40,26,17,,,,
30,up,Sade,Smooth Operator (Single Version),38,26,52,,,,
31,up,Barry White,"You're the First, The Last, My Everything",35,18,52,,,,
32,up,Diana Ross & Lionel Richie,Endless Love,41,10,52,,,,
33,up,The Weeknd,The Hills,37,16,52,,,,
34,down,Alicia Keys,If I Ain't Got You,24,6,52,,,,
35,up,Lionel Richie,All Night Long (All Night) [Single Version],43,20,52,,,,
36,up,Sade,Your Love Is King,46,27,52,,,,
37,down,"Earth, Wind & Fire",Let's Groove,30,28,52,,,,
38,up,Lauryn Hill,Can't Take My Eyes Off of You,47,23,52,,,,
39,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,30,52,,,,
40,down,Stevie Wonder,For Once in My Life,33,30,52,,,,
41,up,The Commodores,Easy,63,29,52,,,,
42,down,Whitney Houston,Greatest Love of All (2000 Remaster),36,7,49,,,,
43,down,Mariah Carey,I Want To Know What Love Is,39,31,52,,,,
44,up,John Legend,Save Room,48,31,52,,,,
45,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),90,3,4,,,,
46,down,Mariah Carey,Hero,42,10,52,,,,
47,up,Tina Turner,The Best,65,10,46,,,,
48,down,"Earth, Wind & Fire",Fantasy,44,35,52,,,,
49,down,Chris Brown,Turn Up the Music,29,12,51,,,,
50,down,Stevie Wonder,Isn't She Lovely,49,19,52,,,,
51,up,Aretha Franklin,I Say a Little Prayer,57,40,50,,,,
52,down,Whitney Houston,I Have Nothing (2000 Remaster),50,9,44,,,,
53,up,Mc Dede & Dj Batata,Bumbum na Água,56,40,51,,,,
54,down,Stevie Wonder,I Just Called To Say I Love You,53,44,52,,,,
55,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),58,45,45,,,,
56,down,Nicki Minaj,Fly (feat. Rihanna),45,40,12,,,,
57,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],61,46,50,,,,
58,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,9,46,,,,
59,up,Chet Faker,No Diggity,76,54,52,,,,
60,up,Lauryn Hill,Doo Wop (That Thing),73,40,52,,,,
61,up,Amy Winehouse,Tears Dry On Their Own,64,37,52,,,,
62,down,Nicki Minaj,Super Bass,54,47,12,,,,
63,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),69,40,52,,,,
64,up,Lionel Richie,"Say You, Say Me",71,56,49,,,,
65,down,Roberta Flack,Killing Me Softly With His Song,59,16,47,,,,
66,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),60,13,49,,,,
67,down,Mariah Carey,Without You,66,18,39,,,,
68,down,Des'ree,Life,62,13,47,,,,
69,down,Leona Lewis,Bleeding Love,68,14,46,,,,
70,-,Ne-Yo,So Sick,-,70,1,,,,
71,up,Lionel Richie,Hello,77,30,52,,,,
72,down,Ne-Yo,Because of You,70,53,52,,,,
73,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),91,28,38,,,,
74,up,Mc Gui,Beija ou Não Beija (Ao Vivo),74,63,8,,,,
75,-,Chaka Khan,Through the Fire,-,75,1,,,,
76,down,Gloria Groove,A Tua Voz,55,55,2,,,,
77,-,Monty Datta,Sing to You (feat. Shiloh Dynasty),-,77,1,,,,
78,down,Chris Brown,Don't Wake Me Up,67,3,38,,,,
79,up,Usher,Omg (feat. will.i.am),89,46,42,,,,
80,-,Senpu & ROMderful,Perfection,-,80,1,,,,
81,-,Macy Gray,I Try,-,11,45,,,,
82,-,Senpu & ROMderful,Criminal,-,82,1,,,,
83,-,Senpu,Excited (feat. Warrenko & Lorkestra),-,83,1,,,,
84,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,23,37,,,,
85,-,Allen Stone,Sleep,-,85,1,,,,
86,-,Lorkestra,Fragrance (feat. Senpu),-,86,1,,,,
87,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,1,42,,,,
88,down,Aloe Blacc,I Need a Dollar,75,15,50,,,,
89,down,Estelle,American Boy (feat. Kanye West),72,63,47,,,,
90,up,Rihanna,Rehab,95,54,37,,,,
91,-,Jeremih,Don't Tell 'Em (feat. YG),-,20,38,,,,
92,-,Akon,"Sorry, Blame It On Me",-,63,37,,,,
93,down,Alicia Keys,No One (Live),52,29,47,,,,
94,down,Al Green,Let's Stay Together,88,46,52,,,,
95,up,Chet Faker,I'm into You,99,72,44,,,,
96,down,Andru Donalds,Save Me Now,93,59,38,,,,
97,down,Alicia Keys,If I Ain't Got You (Live),94,16,28,,,,
98,down,Barry White,"Can't Get Enough of Your Love, Babe",87,62,50,,,,
99,up,James Brown,I Got You (I Feel Good),100,33,43,,,,
100,down,Aretha Franklin,I Say a Little Prayer,98,16,48,,,,
