Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,58,,,,
2,down,The Weeknd,Blinding Lights,1,1,46,94,2019-12-01,1,2020-03-01
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,58,,,,
4,up,The Weeknd,Can't Feel My Face,4,2,58,,,,
5,up,Alicia Keys,Brand New Me,5,3,58,,,,
6,up,Usher,Scream,8,3,58,,,,
7,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,7,1,,,,
8,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),6,3,8,,,,
9,down,Mc Gui,Sonhar,7,4,57,,,,
10,down,Amy Winehouse,Rehab,9,6,58,,,,
11,down,Corinne Bailey Rae,Put Your Records On,10,5,58,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,3,58,,,,
13,down,Amy Winehouse,Back to Black,12,9,58,,,,
14,down,"Earth, Wind & Fire",September,11,5,58,,,,
15,up,Daniel Caesar,Best Part (feat. H.E.R.),46,1,43,,,,
16,down,John Legend,P.D.A. (We Just Don't Care),13,9,58,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),35,4,58,,,,
18,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",15,10,58,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,1,56,,,,
20,down,Tina Turner,The Best (Edit),17,1,57,,,,
21,-,Chris Brown,Don't Wake Me Up,-,3,41,,,,
22,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],18,4,51,,,,
23,down,Seal,Stand By Me,19,1,58,,,,
24,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),21,6,53,,,,
25,down,Diana Ross & Lionel Richie,Endless Love,22,10,58,,,,
26,down,Jeremih,Don't Tell 'Em (feat. YG),23,20,44,,,,
27,down,Rihanna,Don't Stop the Music,24,17,58,,,,
28,up,Alicia Keys,If I Ain't Got You,34,6,58,,,,
29,down,Lionel Richie,All Night Long (All Night) [Single Version],25,20,58,,,,
30,down,Lauryn Hill,Can't Take My Eyes Off of You,26,23,58,,,,
31,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,8,58,,,,
32,down,Andra Day,Rise Up,27,7,56,63,2020-04-05,63,2020-04-05
33,up,The Weeknd,The Hills,43,16,58,,,,
34,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],76,1,48,,,,
35,down,Chris Brown,Turn Up the Music,14,12,56,,,,
36,up,Ne-Yo,Miss Independent,38,19,58,,,,
37,down,"Earth, Wind & Fire",Let's Groove,31,28,58,,,,
38,down,Whitney Houston,I Look to You,29,26,23,,,,
39,up,Barry White,Just the Way You Are (Single Version),72,17,58,,,,
40,down,Ne-Yo,Closer,39,24,58,,,,
41,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,36,30,58,,,,
42,up,Barry White,"You're the First, The Last, My Everything",73,18,58,,,,
43,down,The Commodores,Easy,37,29,58,,,,
44,down,Mariah Carey,I Want To Know What Love Is,33,31,58,,,,
45,up,Sade,Smooth Operator (Single Version),78,26,58,,,,
46,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),30,28,44,,,,
47,down,John Legend,Save Room,41,31,58,,,,
48,up,Sade,Your Love Is King,79,27,58,,,,
49,up,Mariah Carey,Hero,82,10,58,,,,
50,down,"Earth, Wind & Fire",Fantasy,42,35,58,,,,
51,down,Stevie Wonder,Isn't She Lovely,44,19,58,,,,
52,down,Stevie Wonder,For Once in My Life,32,30,58,,,,
53,down,Amy Winehouse,Tears Dry On Their Own,45,37,58,,,,
54,down,Lauryn Hill,Doo Wop (That Thing),47,40,58,,,,
55,down,Mc Dede & Dj Batata,Bumbum na Água,49,40,57,,,,
56,down,Whitney Houston,I Have Nothing (2000 Remaster),50,9,50,,,,
57,-,Ray Parker Jr.,Let's Get Off,-,57,1,,,,
58,up,Usher,Omg (feat. will.i.am),66,46,46,,,,
59,down,Macy Gray,I Try,55,11,51,,,,
60,down,Roberta Flack,Killing Me Softly With His Song,52,16,52,,,,
61,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),53,45,51,,,,
62,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),57,13,55,,,,
63,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],54,46,56,,,,
64,down,Aloe Blacc,I Need a Dollar,61,15,56,,,,
65,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,23,41,,,,
66,down,Leona Lewis,Bleeding Love,62,14,51,,,,
67,down,Lionel Richie,Hello,63,30,58,,,,
68,down,Ne-Yo,Because of You,64,53,58,,,,
69,down,Stevie Wonder,I Just Called To Say I Love You,51,44,58,,,,
70,up,Barry White,"Can't Get Enough of Your Love, Babe",80,62,56,,,,
71,down,Lionel Richie,"Say You, Say Me",65,56,55,,,,
72,down,Estelle,American Boy (feat. Kanye West),69,63,53,,,,
73,down,Estelle,American Boy (feat. Kanye West),70,62,52,,,,
74,down,Andru Donalds,Save Me Now,71,59,42,,,,
75,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),95,8,46,,,,
76,down,Dennis DJ,Lindona,75,16,50,,,,
77,up,Mariah Carey,Without You,93,18,43,,,,
78,down,Al Green,Let's Stay Together,59,46,58,,,,
79,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),60,40,58,,,,
80,down,Chet Faker,No Diggity,77,54,58,,,,
81,-,The Brothers Johnson,Never Leave You Lonely,-,81,1,,,,
82,-,Gerson King Combo,Melô do Mão Branca,-,82,1,,,,
83,up,Aretha Franklin,I Say a Little Prayer,92,40,56,,,,
84,-,Anita Baker,Sweet Love,-,84,1,,,,
85,down,Lionel Richie,Stuck On You,83,24,46,,,,
86,down,Tina Turner,The Best,40,10,52,,,,
87,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,9,52,,,,
88,down,James Brown,I Got You (I Feel Good),85,33,49,,,,
89,down,Chet Faker,I'm into You,86,72,50,,,,
90,down,Donna Summer,Breakaway,56,50,57,,,,
91,down,Des'ree,Life,58,13,53,,,,
92,down,Alicia Keys,No One (Live),88,29,53,,,,
93,-,Rihanna,Rehab,-,54,40,,,,
94,down,Aretha Franklin,I Say a Little Prayer,68,16,54,,,,
95,down,Alicia Keys,If I Ain't Got You (Live),74,16,34,,,,
96,down,Keyshia Cole & Diddy,Last Night,87,71,34,,,,
97,down,Whitney Houston,Greatest Love of All (2000 Remaster),91,7,55,,,,
98,down,Mc Tarapi,Novinha Safadinha,84,28,45,,,,
99,down,Ne-Yo,Mad,89,68,50,,,,
100,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),90,73,38,,,,
