Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,158,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,157,,,,
3,up,The Weeknd,Can't Feel My Face,4,2,157,,,,
4,up,Usher,Scream,5,3,156,,,,
5,up,Alicia Keys,Brand New Me,6,3,157,,,,
6,up,Cynthia Erivo,Stand Up (from Harriet),18,6,4,,,,
7,up,Jesuton,I'll Never Love This Way Again,7,1,139,,,,
8,up,Mc Gui,Sonhar,8,4,155,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,136,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,157,,,,
11,up,"Earth, Wind & Fire",September,34,5,157,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,4,157,,,,
13,up,Amy Winehouse,Rehab,22,6,157,,,,
14,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,8,157,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,1,150,,,,
16,up,Amy Winehouse,Back to Black,28,9,157,,,,
17,down,Seal,Stand By Me,16,1,158,,,,
18,down,Tina Turner,The Best (Edit),14,1,157,,,,
19,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],19,4,139,,,,
20,down,The Weeknd,Blinding Lights,9,1,146,94,2019-12-01,1,2020-03-01
21,down,John Legend,P.D.A. (We Just Don't Care),20,9,157,,,,
22,up,Barry White,Just the Way You Are (Single Version),50,17,157,,,,
23,up,Barry White,"You're the First, The Last, My Everything",53,18,157,,,,
24,down,Alicia Keys,If I Ain't Got You,21,6,154,,,,
25,up,Chris Brown,Turn Up the Music,72,12,152,,,,
26,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),23,6,142,,,,
27,down,Diana Ross & Lionel Richie,Endless Love,25,10,157,,,,
28,down,Lauryn Hill,Can't Take My Eyes Off of You,26,23,157,,,,
29,down,Andra Day,Rise Up,27,7,156,63,2020-04-05,63,2020-04-05
30,up,Lionel Richie,All Night Long (All Night) [Single Version],32,20,157,,,,
31,up,Ne-Yo,Miss Independent,39,19,157,,,,
32,up,Ne-Yo,Closer,44,24,157,,,,
33,down,The Weeknd,The Hills,29,16,157,,,,
34,down,Rihanna,Don't Stop the Music,24,17,157,,,,
35,up,Sade,Smooth Operator (Single Version),47,26,157,,,,
36,down,Jeremih,Don't Tell 'Em (feat. YG),30,20,129,,,,
37,up,"Earth, Wind & Fire",Let's Groove,69,28,157,,,,
38,down,Whitney Houston,I Look to You,31,26,122,,,,
39,down,Stevie Wonder,For Once in My Life,33,30,157,,,,
40,up,The Commodores,Easy,45,29,157,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,71,30,157,,,,
42,up,Sade,Your Love Is King,55,27,157,,,,
43,down,Mariah Carey,I Want To Know What Love Is,35,31,157,,,,
44,down,Whitney Houston,Greatest Love of All (2000 Remaster),36,7,150,,,,
45,down,John Legend,Save Room,38,31,157,,,,
46,down,Mariah Carey,Hero,37,10,149,,,,
47,up,"Earth, Wind & Fire",Fantasy,74,35,157,,,,
48,down,Whitney Houston,I Have Nothing (2000 Remaster),43,9,138,,,,
49,down,Lauryn Hill,Doo Wop (That Thing),40,40,157,,,,
50,down,Roberta Flack,Killing Me Softly With His Song,46,16,147,,,,
51,up,Usher,Omg (feat. will.i.am),93,46,121,,,,
52,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),59,1,81,76,2021-04-25,2,2021-05-02
53,down,Stevie Wonder,Isn't She Lovely,42,19,157,,,,
54,-,Solomon Burke,Cry to Me,-,54,1,,,,
55,down,Alicia Keys,Fallin',48,11,78,,,,
56,down,Macy Gray,I Try,49,11,147,,,,
57,down,Al Green,Let's Stay Together,51,46,155,,,,
58,down,Daniel Caesar,Best Part (feat. H.E.R.),57,1,141,,,,
59,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),56,13,153,,,,
60,down,Chet Faker,No Diggity,58,54,156,,,,
61,up,Amy Winehouse,Tears Dry On Their Own,70,37,157,,,,
62,down,Lionel Richie,Hello,60,30,157,,,,
63,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),63,40,157,,,,
64,down,Aloe Blacc,I Need a Dollar,61,15,141,,,,
65,up,Ne-Yo,Because of You,82,53,157,,,,
66,down,Leona Lewis,Bleeding Love,62,14,148,,,,
67,down,Lionel Richie,"Say You, Say Me",64,56,154,,,,
68,down,Mc Gui,Beija ou Não Beija (Ao Vivo),65,63,46,,,,
69,down,Stevie Wonder,I Just Called To Say I Love You,52,44,157,,,,
70,up,Corinne Bailey Rae,Put Your Records On,88,5,145,,,,
71,up,Barry White,"Can't Get Enough of Your Love, Babe",85,62,154,,,,
72,up,Andru Donalds,Save Me Now,75,59,122,,,,
73,down,Estelle,American Boy (feat. Kanye West),66,63,149,,,,
74,down,Lionel Richie,Stuck On You,67,24,132,,,,
75,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),68,28,124,,,,
76,-,DJ CIRILO DE CAXIAS,Aqui na Parma Tu Vem pra Fuder (feat. Kaeny Mc),-,76,2,,,,
77,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],73,46,146,,,,
78,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),3,3,88,,,,
79,up,Rihanna,Rehab,96,54,109,,,,
80,down,Estelle,American Boy (feat. Kanye West),77,62,129,,,,
81,up,Aretha Franklin,I Say a Little Prayer,97,16,150,,,,
82,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,23,115,,,,
83,up,Des'ree,Life,94,13,144,,,,
84,down,Dennis DJ,Lindona,83,16,106,,,,
