Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,15,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,8,76,2021-04-25,2,2021-05-02
3,down,The Weeknd,Blinding Lights,2,1,72,94,2019-12-01,1,2020-03-01
4,up,John Legend,All of Me,4,1,84,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,1,84,,,,
6,up,Chris Brown,Don't Wake Me Up,32,3,63,,,,
7,-,YUGYEOM,I Want U Around (feat. DeVita),-,7,1,,,,
8,up,Alicia Keys,Brand New Me,10,3,84,,,,
9,down,Daniel Caesar,Best Part (feat. H.E.R.),8,1,69,,,,
10,up,Jesuton,I'll Never Love This Way Again,11,1,74,,,,
11,up,Mc Gui,Sonhar,12,4,83,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,1,67,,,,
13,up,Kauai45 & Sweet Cocoa,Just the Two of Us,16,13,2,,,,
14,down,Usher,Scream,13,3,84,,,,
15,up,Amy Winehouse,Rehab,24,6,84,,,,
16,up,Alicia Keys,If I Ain't Got You,29,6,81,,,,
17,up,"Earth, Wind & Fire",September,17,5,84,,,,
18,up,Seal,Stand By Me,22,1,84,,,,
19,up,Amy Winehouse,Back to Black,26,9,84,,,,
20,down,John Legend,P.D.A. (We Just Don't Care),18,9,84,,,,
21,up,Stevie Wonder,Isn't She Lovely,44,19,84,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,8,84,,,,
23,down,Chris Brown,Turn Up the Music,21,12,82,,,,
24,down,The Weeknd,Can't Feel My Face,14,2,84,,,,
25,down,Tina Turner,The Best (Edit),23,1,83,,,,
26,up,Barry White,Just the Way You Are (Single Version),37,17,84,,,,
27,up,Barry White,"You're the First, The Last, My Everything",42,18,84,,,,
28,down,Diana Ross & Lionel Richie,Endless Love,25,10,84,,,,
29,down,Jeremih,Don't Tell 'Em (feat. YG),27,20,68,,,,
30,up,Lionel Richie,All Night Long (All Night) [Single Version],30,20,84,,,,
31,up,Lauryn Hill,Can't Take My Eyes Off of You,48,23,84,,,,
32,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),9,3,30,,,,
33,up,Andra Day,Rise Up,33,7,82,63,2020-04-05,63,2020-04-05
34,up,Tinashe & Buddy,Pasadena,66,34,2,,,,
35,up,Whitney Houston,I Look to You,40,26,49,,,,
36,down,"Earth, Wind & Fire",Let's Groove,34,28,84,,,,
37,up,Sade,Your Love Is King,60,27,84,,,,
38,up,Stevie Wonder,For Once in My Life,43,30,84,,,,
39,down,The Commodores,Easy,35,29,84,,,,
40,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,30,84,,,,
41,up,Sade,Smooth Operator (Single Version),55,26,84,,,,
42,up,Rihanna,Don't Stop the Music,47,17,84,,,,
43,up,Mariah Carey,I Want To Know What Love Is,46,31,84,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,3,84,,,,
45,up,Whitney Houston,Greatest Love of All (2000 Remaster),45,7,78,,,,
46,up,John Legend,Save Room,49,31,84,,,,
47,down,Ne-Yo,Miss Independent,28,19,84,,,,
48,up,"Earth, Wind & Fire",Fantasy,51,35,84,,,,
49,up,Mariah Carey,Hero,50,10,80,,,,
50,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,23,61,,,,
51,down,The Weeknd,Starboy (feat. Daft Punk),19,4,84,,,,
52,down,Ne-Yo,Closer,31,24,84,,,,
53,up,Amy Winehouse,Tears Dry On Their Own,64,37,84,,,,
54,down,The Weeknd,The Hills,38,16,84,,,,
55,up,Aretha Franklin,I Say a Little Prayer,80,40,81,,,,
56,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,9,77,,,,
57,down,Whitney Houston,I Have Nothing (2000 Remaster),53,9,73,,,,
58,down,Roberta Flack,Killing Me Softly With His Song,56,16,77,,,,
59,up,Tina Turner,The Best,71,10,72,,,,
60,down,Macy Gray,I Try,57,11,75,,,,
61,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),58,45,77,,,,
62,down,Donna Summer,Breakaway,59,50,81,,,,
63,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),61,13,80,,,,
64,down,Mariah Carey,Without You,63,18,69,,,,
65,up,Lauryn Hill,Doo Wop (That Thing),74,40,84,,,,
66,up,Lionel Richie,Hello,75,30,84,,,,
67,-,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],-,67,1,,,,
68,down,Aloe Blacc,I Need a Dollar,65,15,80,,,,
69,down,Leona Lewis,Bleeding Love,67,14,77,,,,
70,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),76,40,84,,,,
71,up,Lionel Richie,"Say You, Say Me",79,56,81,,,,
72,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,46,79,,,,
73,down,Chet Faker,No Diggity,62,54,83,,,,
74,up,Barry White,"Can't Get Enough of Your Love, Babe",82,62,81,,,,
75,down,Ne-Yo,Because of You,69,53,84,,,,
76,down,Dadju & Anitta,Mon soleil,5,5,2,,,,
77,up,Stevie Wonder,I Just Called To Say I Love You,77,44,84,,,,
78,down,Usher,Omg (feat. will.i.am),68,46,66,,,,
79,down,Al Green,Let's Stay Together,73,46,84,,,,
80,down,Corinne Bailey Rae,Put Your Records On,78,5,81,,,,
81,up,Andru Donalds,Save Me Now,95,59,64,,,,
82,-,The Brothers Johnson,Tomorrow,-,82,1,,,,
83,-,Mariah Carey,Obsessed,-,83,1,,,,
84,-,Ali Gatie,It's You,-,13,17,41,2019-10-06,35,2019-10-27
85,-,Kali Uchis,telepatía,-,6,6,27,2021-02-28,6,2021-03-28
86,-,VanJess,Through Enough (feat. GoldLink),-,86,1,,,,
87,-,Gladys Knight & The Pips,Let It Be,-,87,1,,,,
88,-,Brent Faiyaz,Stay Down,-,88,1,,,,
89,-,Fousheé,enjoy the silence,-,89,1,,,,
90,-,Womack & Womack,Angie,-,90,1,,,,
91,up,Des'ree,Life,91,13,75,,,,
92,down,Akon,"Sorry, Blame It On Me",81,63,65,,,,
93,up,Estelle,American Boy (feat. Kanye West),93,63,79,,,,
94,up,Aretha Franklin,I Say a Little Prayer,96,16,79,,,,
95,down,Alicia Keys,No One (Live),72,29,77,,,,
96,-,Dennis DJ,Lindona,-,16,72,,,,
97,-,Shontelle,Impossible,-,77,6,,,,
98,up,Lionel Richie,Stuck On You,98,24,71,,,,
99,-,Chet Faker,I'm into You,-,72,71,,,,
100,down,Estelle,American Boy (feat. Kanye West),97,62,76,,,,
