Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,96,,,,
2,down,The Weeknd,Blinding Lights,1,1,84,94,2019-12-01,1,2020-03-01
3,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),5,3,38,,,,
4,up,The Weeknd,Can't Feel My Face,6,2,96,,,,
5,up,Alicia Keys,Brand New Me,7,3,96,,,,
6,up,Mc Gui,Sonhar,9,4,95,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,1,79,,,,
8,up,Usher,Scream,12,3,96,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,20,76,2021-04-25,2,2021-05-02
10,down,John Legend,All of Me,2,1,96,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,84,1,27,6,2021-03-14,2,2021-05-09
12,up,"Earth, Wind & Fire",September,42,5,96,,,,
13,up,John Legend,P.D.A. (We Just Don't Care),15,9,96,,,,
14,down,Amy Winehouse,Rehab,13,6,96,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,8,96,,,,
16,up,Alicia Keys,If I Ain't Got You,17,6,93,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,1,88,,,,
18,up,Tina Turner,The Best (Edit),20,1,95,,,,
19,up,Amy Winehouse,Back to Black,22,9,96,,,,
20,up,Seal,Stand By Me,21,1,96,,,,
21,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],23,4,80,,,,
22,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),25,6,83,,,,
23,up,Diana Ross & Lionel Richie,Endless Love,29,10,96,,,,
24,up,Jeremih,Don't Tell 'Em (feat. YG),27,20,80,,,,
25,up,Rihanna,Don't Stop the Music,35,17,96,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],30,20,96,,,,
27,up,Ne-Yo,Miss Independent,31,19,96,,,,
28,down,Barry White,Just the Way You Are (Single Version),24,17,96,,,,
29,up,Ne-Yo,Closer,33,24,96,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,23,68,,,,
31,up,Andra Day,Rise Up,34,7,94,63,2020-04-05,63,2020-04-05
32,down,Barry White,"You're the First, The Last, My Everything",26,18,96,,,,
33,up,Lauryn Hill,Can't Take My Eyes Off of You,39,23,96,,,,
34,up,The Weeknd,The Hills,36,16,96,,,,
35,up,Sade,Smooth Operator (Single Version),44,26,96,,,,
36,up,Whitney Houston,I Look to You,38,26,61,,,,
37,up,Sade,Your Love Is King,37,27,96,,,,
38,up,"Earth, Wind & Fire",Let's Groove,46,28,96,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,3,96,,,,
40,down,Chris Brown,Turn Up the Music,19,12,93,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,30,96,,,,
42,down,The Commodores,Easy,40,29,96,,,,
43,down,Stevie Wonder,For Once in My Life,41,30,96,,,,
44,down,Whitney Houston,Greatest Love of All (2000 Remaster),43,7,90,,,,
45,down,The Weeknd,Starboy (feat. Daft Punk),14,4,96,,,,
46,up,Mariah Carey,Hero,47,10,90,,,,
47,down,John Legend,Save Room,45,31,96,,,,
48,up,Stevie Wonder,Isn't She Lovely,60,19,96,,,,
49,up,"Earth, Wind & Fire",Fantasy,72,35,96,,,,
50,up,Whitney Houston,I Have Nothing (2000 Remaster),53,9,83,,,,
51,up,Mariah Carey,I Want To Know What Love Is,67,31,96,,,,
52,up,Stevie Wonder,I Just Called To Say I Love You,68,44,96,,,,
53,up,Usher,Omg (feat. will.i.am),55,46,75,,,,
54,-,MC Lil & Mc Koban,Traz de Volta o Lula e Manda Embora o Bolsonaro,-,54,1,,,,
55,up,Alicia Keys,Fallin',94,11,19,,,,
56,down,Chris Brown,Don't Wake Me Up,10,3,74,,,,
57,up,Macy Gray,I Try,93,11,87,,,,
58,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),56,45,89,,,,
59,up,Lauryn Hill,Doo Wop (That Thing),70,40,96,,,,
60,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),58,13,91,,,,
61,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],73,46,90,,,,
62,down,Chet Faker,No Diggity,61,54,95,,,,
63,down,Amy Winehouse,Tears Dry On Their Own,52,37,96,,,,
64,down,Daniel Caesar,Best Part (feat. H.E.R.),63,1,81,,,,
65,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),64,40,96,,,,
66,up,Lionel Richie,Hello,66,30,96,,,,
67,up,Ne-Yo,Because of You,69,53,96,,,,
68,up,Lionel Richie,"Say You, Say Me",85,56,93,,,,
69,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),86,8,77,,,,
70,up,Estelle,American Boy (feat. Kanye West),78,63,91,,,,
71,up,Andru Donalds,Save Me Now,82,59,75,,,,
72,down,Corinne Bailey Rae,Put Your Records On,65,5,93,,,,
73,up,Tina Turner,The Best,91,10,84,,,,
74,down,Barry White,"Can't Get Enough of Your Love, Babe",71,62,93,,,,
75,-,Herizen,Get High,-,75,1,,,,
76,-,Acantha Lang,Sugar Woman,-,76,1,,,,
77,up,Roberta Flack,Killing Me Softly With His Song,92,16,87,,,,
78,up,James Brown,I Got You (I Feel Good),89,33,82,,,,
79,up,Aretha Franklin,I Say a Little Prayer,79,16,91,,,,
80,-,Brittany Turnipseed,Love Drunk,-,80,1,,,,
81,-,Cindy Latin,In a Year From Now,-,81,1,,,,
82,-,Herizen,Paradise,-,82,1,,,,
83,-,Sasha Keable & Jorja Smith,Killing Me,-,83,1,,,,
84,up,Des'ree,Life,96,13,86,,,,
85,up,Leona Lewis,Bleeding Love,97,14,89,,,,
86,down,Akon,"Sorry, Blame It On Me",81,63,76,,,,
87,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,9,87,,,,
88,down,Aretha Franklin,I Say a Little Prayer,54,40,93,,,,
89,down,Alicia Keys,No One (Live),83,29,88,,,,
90,down,Mariah Carey,Without You,62,18,81,,,,
91,down,Al Green,Let's Stay Together,59,46,96,,,,
92,down,Estelle,American Boy (feat. Kanye West),87,62,87,,,,
93,down,Lionel Richie,Stuck On You,88,24,81,,,,
94,up,Dennis DJ,Lindona,98,16,82,,,,
95,up,Shontelle,Impossible,100,77,15,,,,
96,-,Chet Faker,I'm into You,-,72,78,,,,
97,-,Ne-Yo,Mad,-,68,79,,,,
98,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,28,74,,,,
99,down,Rihanna,Rehab,77,54,66,,,,
100,-,Mc Tarapi,Novinha Safadinha,-,28,73,,,,
