Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesuton,I'll Never Love This Way Again,1,1,154,,,,
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,153,,,,
3,up,Seal,Stand By Me,5,1,175,,,,
4,up,Tina Turner,The Best (Edit),6,1,174,,,,
5,down,John Legend,All of Me,2,1,175,,,,
6,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],7,4,151,,,,
7,up,The Weeknd,Blinding Lights,9,1,163,94,2019-12-01,1,2020-03-01
8,up,Andra Day,Rise Up,10,7,171,63,2020-04-05,63,2020-04-05
9,up,Whitney Houston,Greatest Love of All (2000 Remaster),11,7,167,,,,
10,up,Alicia Keys,If I Ain't Got You,13,6,171,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),16,1,158,,,,
12,up,Macy Gray,I Try,17,11,164,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,98,76,2021-04-25,2,2021-05-02
14,up,Alicia Keys,Fallin',18,11,94,,,,
15,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),19,13,168,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,8,141,,,,
17,up,Des'ree,Life,20,13,160,,,,
18,up,Alicia Keys,If I Ain't Got You (Live),23,16,120,,,,
19,up,Aloe Blacc,I Need a Dollar,24,15,158,,,,
20,-,Tina Turner,The Best,-,10,156,,,,
21,-,Dennis DJ,Lindona,-,16,110,,,,
22,-,Zyah Belle,I Think That I Love You (feat. ROMderful),-,22,1,,,,
23,-,Big Boss Man,Party 7,-,23,1,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,167,,,,
25,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,154,,,,
26,down,Mariah Carey,Hero,12,10,164,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,9,160,,,,
28,down,Leona Lewis,Bleeding Love,22,14,165,,,,
