Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,50,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,62,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,62,,,,
4,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),4,3,12,,,,
5,up,Alicia Keys,Brand New Me,7,3,62,,,,
6,up,Jesuton,I'll Never Love This Way Again,8,1,55,,,,
7,up,Mc Gui,Sonhar,9,4,61,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,52,,,,
9,down,Usher,Scream,6,3,62,,,,
10,up,Corinne Bailey Rae,Put Your Records On,11,5,62,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,62,,,,
12,up,John Legend,P.D.A. (We Just Don't Care),15,9,62,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),16,4,62,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,8,62,,,,
15,down,The Weeknd,Can't Feel My Face,5,2,62,,,,
16,down,"Earth, Wind & Fire",September,13,5,62,,,,
17,up,Tina Turner,The Best (Edit),20,1,61,,,,
18,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],19,4,55,,,,
19,up,Seal,Stand By Me,22,1,62,,,,
20,up,Barry White,Just the Way You Are (Single Version),36,17,62,,,,
21,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),23,6,57,,,,
22,up,Barry White,"You're the First, The Last, My Everything",38,18,62,,,,
23,up,Diana Ross & Lionel Richie,Endless Love,25,10,62,,,,
24,up,Jeremih,Don't Tell 'Em (feat. YG),26,20,48,,,,
25,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",18,10,62,,,,
26,up,Rihanna,Don't Stop the Music,27,17,62,,,,
27,down,Amy Winehouse,Rehab,14,6,62,,,,
28,up,Lionel Richie,All Night Long (All Night) [Single Version],28,20,62,,,,
29,up,Ne-Yo,Miss Independent,29,19,62,,,,
30,up,Alicia Keys,If I Ain't Got You,30,6,62,,,,
31,up,Lauryn Hill,Can't Take My Eyes Off of You,31,23,62,,,,
32,up,Ne-Yo,Closer,33,24,62,,,,
33,down,Chris Brown,Turn Up the Music,24,12,60,,,,
34,down,Andra Day,Rise Up,32,7,60,63,2020-04-05,63,2020-04-05
35,down,Amy Winehouse,Back to Black,21,9,62,,,,
36,up,Sade,Smooth Operator (Single Version),41,26,62,,,,
37,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),88,28,47,,,,
38,up,Whitney Houston,I Look to You,40,26,27,,,,
39,down,Sade,Your Love Is King,35,27,62,,,,
40,up,Daniel Caesar,Best Part (feat. H.E.R.),85,1,47,,,,
41,down,"Earth, Wind & Fire",Let's Groove,39,28,62,,,,
42,up,Alicia Keys,No One (Live),57,29,57,,,,
43,up,Stevie Wonder,For Once in My Life,47,30,62,,,,
44,down,The Commodores,Easy,42,29,62,,,,
45,down,Mariah Carey,I Want To Know What Love Is,44,31,62,,,,
46,up,Whitney Houston,Greatest Love of All (2000 Remaster),53,7,59,,,,
47,down,John Legend,Save Room,45,31,62,,,,
48,up,Mariah Carey,Hero,76,10,61,,,,
49,up,Stevie Wonder,Isn't She Lovely,78,19,62,,,,
50,down,Chris Brown,Don't Wake Me Up,49,3,45,,,,
51,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,9,55,,,,
52,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,30,62,,,,
53,down,Mc Dede & Dj Batata,Bumbum na Água,51,40,61,,,,
54,up,Whitney Houston,I Have Nothing (2000 Remaster),66,9,54,,,,
55,down,Aretha Franklin,I Say a Little Prayer,52,40,60,,,,
56,down,Roberta Flack,Killing Me Softly With His Song,55,16,56,,,,
57,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),56,45,55,,,,
58,down,"Earth, Wind & Fire",Fantasy,46,35,62,,,,
59,down,Macy Gray,I Try,58,11,55,,,,
60,down,The Weeknd,The Hills,34,16,62,,,,
61,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),59,13,59,,,,
62,up,Al Green,Let's Stay Together,63,46,62,,,,
63,up,Des'ree,Life,65,13,57,,,,
64,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],60,46,59,,,,
65,up,Chet Faker,No Diggity,93,54,62,,,,
66,down,Donna Summer,Breakaway,61,50,61,,,,
67,down,Lauryn Hill,Doo Wop (That Thing),50,40,62,,,,
68,down,Mariah Carey,Without You,64,18,47,,,,
69,down,Lionel Richie,Hello,67,30,62,,,,
70,down,Leona Lewis,Bleeding Love,68,14,55,,,,
71,up,Aloe Blacc,I Need a Dollar,74,15,60,,,,
72,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),83,40,62,,,,
73,down,Ne-Yo,Because of You,70,53,62,,,,
74,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),73,8,50,,,,
75,down,Lionel Richie,"Say You, Say Me",71,56,59,,,,
76,down,Andru Donalds,Save Me Now,75,59,46,,,,
77,down,Estelle,American Boy (feat. Kanye West),72,63,57,,,,
78,up,Barry White,"Can't Get Enough of Your Love, Babe",87,62,60,,,,
79,down,Stevie Wonder,I Just Called To Say I Love You,69,44,62,,,,
80,down,Lionel Richie,Stuck On You,79,24,50,,,,
81,down,Estelle,American Boy (feat. Kanye West),77,62,56,,,,
82,down,Dennis DJ,Lindona,81,16,54,,,,
83,up,Chet Faker,I'm into You,90,72,54,,,,
84,up,Ne-Yo,Mad,84,68,54,,,,
85,down,Alicia Keys,If I Ain't Got You (Live),80,16,38,,,,
86,down,Mc Tarapi,Novinha Safadinha,82,28,49,,,,
87,-,The Weeknd,Save Your Tears,-,22,1,80,2020-03-22,1,2021-03-21
88,-,The Contours,Do You Love Me (Mono Single),-,88,1,,,,
89,-,Jackson Pierce,Blinding Lights,-,89,1,,,,
90,up,Destiny's Child,Say My Name (Edit),95,18,36,,,,
91,down,Amy Winehouse,Tears Dry On Their Own,62,37,62,,,,
92,down,Usher,Omg (feat. will.i.am),54,46,50,,,,
93,-,Millie Jackson,"My Man, A Sweet Man (Unedited Version)",-,93,1,,,,
94,down,Aretha Franklin,I Say a Little Prayer,89,16,58,,,,
95,down,Akon,"Sorry, Blame It On Me",91,63,44,,,,
96,down,James Brown,I Got You (I Feel Good),92,33,53,,,,
97,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),94,73,42,,,,
98,down,Keyshia Cole & Diddy,Last Night,96,71,37,,,,
99,down,Destiny's Child,Emotion,98,24,30,,,,
100,down,Stevie Wonder,Superstition,99,84,21,,,,
