Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,204,,,,
2,up,John Legend,All of Me,8,1,239,,,,
3,down,Whitney Houston,I Will Always Love You (2000 Remaster),2,1,227,,,,
4,down,Seal,Stand By Me,3,1,239,,,,
5,down,Tina Turner,The Best (Edit),4,1,235,,,,
6,down,The Weeknd,Blinding Lights,5,1,227,94,2019-12-01,1,2020-03-01
7,down,Jesuton,I'll Never Love This Way Again,1,1,209,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,162,76,2021-04-25,2,2021-05-02
9,up,Whitney Houston,I Have Nothing (2000 Remaster),10,9,206,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),12,1,222,,,,
11,up,Alicia Keys,Fallin',13,11,155,,,,
12,up,Macy Gray,I Try,16,11,223,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,8,202,,,,
14,up,Des'ree,Life,17,13,217,,,,
15,up,Leona Lewis,Bleeding Love,18,14,225,,,,
16,up,Aloe Blacc,I Need a Dollar,21,15,214,,,,
17,up,Dennis DJ,Lindona,22,16,151,,,,
18,-,Andra Day,Rise Up,-,7,226,63,2020-04-05,63,2020-04-05
19,-,Alicia Keys,If I Ain't Got You,-,6,230,,,,
20,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],6,4,215,,,,
21,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),7,6,221,,,,
22,down,Whitney Houston,Greatest Love of All (2000 Remaster),9,7,221,,,,
23,down,Tina Turner,The Best,20,10,214,,,,
24,-,Apollo Theo,Meet Me Downtown (feat. JATA),-,24,1,,,,
25,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),15,13,227,,,,
26,down,Alicia Keys,If I Ain't Got You (Live),19,16,181,,,,
27,-,Destiny's Child,Say My Name (Edit),-,18,79,,,,
28,-,Philip Bailey,I Know,-,28,1,,,,
29,-,Whitney Houston,One Moment In Time (2000 Remaster),-,24,32,,,,
