Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,153,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,152,,,,
3,up,Usher,Scream,6,3,151,,,,
4,up,Alicia Keys,Brand New Me,5,3,152,,,,
5,up,Jesuton,I'll Never Love This Way Again,7,1,134,,,,
6,up,Mc Gui,Sonhar,8,4,150,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,131,,,,
8,up,Amy Winehouse,Rehab,11,6,152,,,,
9,up,"Earth, Wind & Fire",September,18,5,152,,,,
10,up,Amy Winehouse,Back to Black,12,9,152,,,,
11,down,The Weeknd,Can't Feel My Face,9,2,152,,,,
12,up,John Legend,P.D.A. (We Just Don't Care),13,9,152,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,152,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,8,152,,,,
15,up,Tina Turner,The Best (Edit),17,1,152,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,1,145,,,,
17,up,Seal,Stand By Me,20,1,153,,,,
18,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],21,4,134,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),22,4,152,,,,
20,up,The Weeknd,Blinding Lights,23,1,141,94,2019-12-01,1,2020-03-01
21,up,Alicia Keys,If I Ain't Got You,27,6,149,,,,
22,up,Diana Ross & Lionel Richie,Endless Love,25,10,152,,,,
23,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),24,6,137,,,,
24,up,Rihanna,Don't Stop the Music,26,17,152,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],29,20,152,,,,
26,up,Barry White,Just the Way You Are (Single Version),31,17,152,,,,
27,up,Andra Day,Rise Up,32,7,151,63,2020-04-05,63,2020-04-05
28,up,Barry White,"You're the First, The Last, My Everything",33,18,152,,,,
29,up,Ne-Yo,Closer,34,24,152,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,23,110,,,,
31,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),3,3,84,,,,
32,down,Ne-Yo,Miss Independent,28,19,152,,,,
33,up,"Earth, Wind & Fire",Let's Groove,39,28,152,,,,
34,down,Lauryn Hill,Can't Take My Eyes Off of You,30,23,152,,,,
35,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,30,152,,,,
36,up,Whitney Houston,I Look to You,40,26,117,,,,
37,up,The Commodores,Easy,41,29,152,,,,
38,up,Stevie Wonder,For Once in My Life,66,30,152,,,,
39,down,Sade,Smooth Operator (Single Version),37,26,152,,,,
40,up,Mariah Carey,I Want To Know What Love Is,46,31,152,,,,
41,up,Tina Turner,The Best,45,10,139,,,,
42,down,Sade,Your Love Is King,38,27,152,,,,
43,up,Whitney Houston,Greatest Love of All (2000 Remaster),44,7,145,,,,
44,up,Stevie Wonder,Isn't She Lovely,57,19,152,,,,
45,up,"Earth, Wind & Fire",Fantasy,48,35,152,,,,
46,down,Chris Brown,Turn Up the Music,15,12,147,,,,
47,up,Mariah Carey,Hero,49,10,145,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,9,141,,,,
49,up,Amy Winehouse,Tears Dry On Their Own,51,37,152,,,,
50,down,The Weeknd,The Hills,43,16,152,,,,
51,up,Roberta Flack,Killing Me Softly With His Song,58,16,142,,,,
52,down,igor,Eclipse,16,16,2,,,,
53,-,The 5th Dimension,A Love Like Ours,-,53,1,,,,
54,-,IVYSON,Girassol,-,54,1,,,,
55,-,Chris Brown,Under The Influence (Body Language),-,55,1,,,,
56,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,28,120,,,,
57,down,Daniel Caesar,Best Part (feat. H.E.R.),55,1,136,,,,
58,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],56,46,142,,,,
59,up,Usher,Omg (feat. will.i.am),60,46,117,,,,
60,down,John Legend,Save Room,47,31,152,,,,
61,down,Jeremih,Don't Tell 'Em (feat. YG),59,20,124,,,,
62,down,Alicia Keys,Fallin',61,12,73,,,,
63,up,Mariah Carey,Without You,63,18,133,,,,
64,up,Alicia Keys,No One (Live),82,29,137,,,,
65,up,Al Green,Let's Stay Together,65,46,151,,,,
66,down,Macy Gray,I Try,62,11,142,,,,
67,up,Lauryn Hill,Doo Wop (That Thing),77,40,152,,,,
68,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),68,13,148,,,,
69,up,Des'ree,Life,69,13,139,,,,
70,up,Lionel Richie,Hello,70,30,152,,,,
71,down,Stevie Wonder,I Just Called To Say I Love You,52,44,152,,,,
72,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),80,40,152,,,,
73,down,Lionel Richie,"Say You, Say Me",71,56,149,,,,
74,down,Leona Lewis,Bleeding Love,73,14,143,,,,
75,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),64,1,76,76,2021-04-25,2,2021-05-02
76,up,Alicia Keys,If I Ain't Got You (Live),83,16,103,,,,
77,down,Aloe Blacc,I Need a Dollar,72,15,136,,,,
78,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),76,8,130,,,,
79,down,Aretha Franklin,I Say a Little Prayer,74,16,145,,,,
80,down,Chet Faker,No Diggity,67,54,151,,,,
81,down,Ne-Yo,Because of You,75,53,152,,,,
82,-,Leroy Hutson,So Nice (Extended),-,82,1,,,,
83,-,The 5th Dimension,Lovin' Stew,-,83,1,,,,
84,-,Gabriels,Remember Me,-,84,1,,,,
85,down,Mc Gui,Beija ou Não Beija (Ao Vivo),81,63,41,,,,
86,-,Leroy Hutson,So Nice,-,86,1,,,,
87,up,Andru Donalds,Save Me Now,89,59,119,,,,
88,down,Lionel Richie,Stuck On You,85,24,127,,,,
89,down,Barry White,"Can't Get Enough of Your Love, Babe",78,62,149,,,,
90,down,Corinne Bailey Rae,Put Your Records On,88,5,140,,,,
