Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,32,,,,
2,up,Daniel Caesar,Best Part (feat. H.E.R.),28,1,18,,,,
3,down,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,1,32,,,,
5,up,Alicia Keys,Girl On Fire (Live),19,2,32,,,,
6,up,Alicia Keys,Brand New Me,10,3,32,,,,
7,down,Jesuton,I'll Never Love This Way Again,5,1,29,,,,
8,down,Usher,Scream,3,3,32,,,,
9,down,Mc Gui,Sonhar,7,4,32,,,,
10,up,Chris Brown,Don't Wake Me Up,26,3,22,,,,
11,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,26,,,,
12,up,Amy Winehouse,Rehab,13,6,32,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,32,,,,
14,up,Amy Winehouse,Back to Black,21,9,32,,,,
15,up,The Weeknd,Can't Feel My Face,15,2,32,,,,
16,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,8,32,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),14,4,32,,,,
18,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),16,10,30,,,,
19,down,Chris Brown,Turn Up the Music,18,12,31,,,,
20,down,"Earth, Wind & Fire",September,9,5,32,,,,
21,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",17,10,32,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,1,30,,,,
23,up,Tina Turner,The Best (Edit),23,1,31,,,,
24,up,Seal,Stand By Me,24,1,32,,,,
25,up,Barry White,Just the Way You Are (Single Version),25,17,32,,,,
26,down,John Legend,P.D.A. (We Just Don't Care),22,9,32,,,,
27,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),27,6,28,,,,
28,up,Barry White,"You're the First, The Last, My Everything",29,18,32,,,,
29,down,Corinne Bailey Rae,Put Your Records On,11,5,32,,,,
30,up,Diana Ross & Lionel Richie,Endless Love,39,10,32,,,,
31,up,Alicia Keys,If I Ain't Got You,32,6,32,,,,
32,down,Rihanna,Don't Stop the Music,31,17,32,,,,
33,up,Ne-Yo,Miss Independent,33,19,32,,,,
34,up,Lionel Richie,All Night Long (All Night) [Single Version],42,20,32,,,,
35,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,23,21,,,,
36,down,Andra Day,Rise Up,35,7,30,63,2020-04-05,63,2020-04-05
37,down,Ne-Yo,Closer,34,24,32,,,,
38,up,Sade,Smooth Operator (Single Version),48,26,32,,,,
39,up,Sade,Your Love Is King,44,27,32,,,,
40,up,The Commodores,Easy,43,29,32,,,,
41,down,Mariah Carey,I Want To Know What Love Is,38,31,32,,,,
42,up,Whitney Houston,Greatest Love of All (2000 Remaster),67,7,29,,,,
43,up,The Weeknd,The Hills,51,16,32,,,,
44,-,Ali Gatie,It's You,-,13,7,41,2019-10-06,35,2019-10-27
45,down,Mariah Carey,Hero,41,10,32,,,,
46,down,"Earth, Wind & Fire",Let's Groove,36,28,32,,,,
47,down,Lauryn Hill,Can't Take My Eyes Off of You,30,23,32,,,,
48,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,37,30,32,,,,
49,down,Stevie Wonder,Isn't She Lovely,45,19,32,,,,
50,up,Amy Winehouse,Tears Dry On Their Own,59,37,32,,,,
51,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,9,28,,,,
52,down,Mc Dede & Dj Batata,Bumbum na Água,49,40,31,,,,
53,down,"Earth, Wind & Fire",Fantasy,40,35,32,,,,
54,down,Tina Turner,The Best,50,10,26,,,,
55,-,Chloe x Halle,Forgive Me,-,55,1,,,,
56,-,Jeremih,Don't Tell 'Em (feat. YG),-,20,27,,,,
57,down,John Legend,Save Room,52,31,32,,,,
58,down,Donna Summer,Breakaway,55,50,32,,,,
59,up,Usher,Omg (feat. will.i.am),74,46,23,,,,
60,up,Al Green,Let's Stay Together,71,46,32,,,,
61,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),56,13,29,,,,
62,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],60,46,32,,,,
63,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),63,40,32,,,,
64,up,Stevie Wonder,For Once in My Life,64,30,32,,,,
65,up,Whitney Houston,I Have Nothing (2000 Remaster),80,9,27,,,,
66,up,Stevie Wonder,I Just Called To Say I Love You,70,44,32,,,,
67,up,Roberta Flack,Killing Me Softly With His Song,86,16,29,,,,
68,down,Doja Cat,Say So,4,2,17,,,,
69,-,The Temptations,My Girl,-,22,1,,,,
70,up,Lionel Richie,Stuck On You,89,24,28,,,,
71,up,Aretha Franklin,I Say a Little Prayer,85,40,30,,,,
72,down,Chet Faker,No Diggity,62,54,32,,,,
73,down,Des'ree,Life,58,13,29,,,,
74,down,Lionel Richie,Hello,72,30,32,,,,
75,-,MC Du Black & Delacruz,Tudo Aconteceu,-,75,2,,,,
76,-,Madison McFerrin,Insane,-,76,1,,,,
77,-,Stone Foundation,Going Back to My Roots,-,77,1,,,,
78,-,Shaila Prospere,Lets Be (Soul Syndicate Reflex Mix),-,78,1,,,,
79,-,Full Crate,A Storm On a Summers Day (feat. GAIDAA),-,79,1,,,,
80,-,21 Savage,Secret (feat. Summer Walker),-,80,1,,,,
81,down,Lauryn Hill,Doo Wop (That Thing),57,40,32,,,,
82,-,DeVita,EVITA!,-,82,1,,,,
83,-,Sionya,Conversation (Instrumental Version),-,83,1,,,,
84,down,Leona Lewis,Bleeding Love,66,14,26,,,,
85,-,Sionya,Conversation (feat. Jaslyn Edgar),-,85,1,,,,
86,-,Dimitris & Sulene,Sparkle (Soulpersona Raregroove Remix) [Radio Edit],-,86,1,,,,
87,down,Alicia Keys,No One (Live),73,29,29,,,,
88,-,Dimitris & Sulene,Sparkle (Paris Cesvette Club Mix),-,88,1,,,,
89,-,Dimitris & Sulene,Funky Inspiration,-,89,1,,,,
90,-,Dimitris & Sulene,Electric Love (feat. Jeff Lorber),-,90,1,,,,
91,-,Dimitris & Sulene,Sparkle,-,91,1,,,,
92,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),54,45,28,,,,
93,down,Macy Gray,I Try,53,11,28,,,,
94,down,Aloe Blacc,I Need a Dollar,65,15,31,,,,
95,down,Mariah Carey,Without You,61,18,23,,,,
96,down,Lionel Richie,"Say You, Say Me",88,56,30,,,,
97,down,Ne-Yo,Because of You,68,53,32,,,,
98,down,Barry White,"Can't Get Enough of Your Love, Babe",69,62,30,,,,
99,down,Rihanna,Rehab,92,54,24,,,,
100,down,Estelle,American Boy (feat. Kanye West),93,62,28,,,,
