Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,13,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,77,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,1,1,89,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,20,6,2021-03-14,2,2021-05-09
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,89,,,,
6,up,The Weeknd,Can't Feel My Face,6,2,89,,,,
7,up,Alicia Keys,Brand New Me,7,3,89,,,,
8,up,Jesuton,I'll Never Love This Way Again,8,1,79,,,,
9,up,Mc Gui,Sonhar,10,4,88,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,1,72,,,,
11,down,Usher,Scream,9,3,89,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,89,,,,
13,up,Amy Winehouse,Rehab,30,6,89,,,,
14,up,"Earth, Wind & Fire",September,15,5,89,,,,
15,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),14,3,33,,,,
16,up,John Legend,P.D.A. (We Just Don't Care),18,9,89,,,,
17,up,Amy Winehouse,Back to Black,36,9,89,,,,
18,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,8,89,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),16,4,89,,,,
20,up,Chris Brown,Turn Up the Music,66,12,87,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,1,81,,,,
22,down,Tina Turner,The Best (Edit),20,1,88,,,,
23,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],21,4,73,,,,
24,down,Seal,Stand By Me,22,1,89,,,,
25,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),23,6,76,,,,
26,down,Diana Ross & Lionel Richie,Endless Love,24,10,89,,,,
27,down,Jeremih,Don't Tell 'Em (feat. YG),25,20,73,,,,
28,up,Ne-Yo,Miss Independent,29,19,89,,,,
29,down,Alicia Keys,If I Ain't Got You,26,6,86,,,,
30,up,Lauryn Hill,Can't Take My Eyes Off of You,32,23,89,,,,
31,up,Barry White,Just the Way You Are (Single Version),31,17,89,,,,
32,up,Ne-Yo,Closer,34,24,89,,,,
33,up,Barry White,"You're the First, The Last, My Everything",33,18,89,,,,
34,up,Andra Day,Rise Up,35,7,87,63,2020-04-05,63,2020-04-05
35,up,The Weeknd,The Hills,37,16,89,,,,
36,down,Lionel Richie,All Night Long (All Night) [Single Version],28,20,89,,,,
37,up,"Earth, Wind & Fire",Let's Groove,39,28,89,,,,
38,down,Chris Brown,Don't Wake Me Up,5,3,67,,,,
39,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,30,89,,,,
40,up,Rihanna,Don't Stop the Music,45,17,89,,,,
41,up,John Legend,Save Room,47,31,89,,,,
42,up,Mariah Carey,I Want To Know What Love Is,46,31,89,,,,
43,down,Sade,Your Love Is King,38,27,89,,,,
44,up,Whitney Houston,Greatest Love of All (2000 Remaster),60,7,83,,,,
45,up,Stevie Wonder,Isn't She Lovely,74,19,89,,,,
46,down,The Commodores,Easy,44,29,89,,,,
47,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,13,4,,,,
48,up,"Earth, Wind & Fire",Fantasy,49,35,89,,,,
49,down,Mariah Carey,Hero,48,10,85,,,,
50,down,Stevie Wonder,For Once in My Life,42,30,89,,,,
51,down,Sade,Smooth Operator (Single Version),43,26,89,,,,
52,up,Amy Winehouse,Tears Dry On Their Own,64,37,89,,,,
53,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),79,9,82,,,,
54,down,Whitney Houston,I Have Nothing (2000 Remaster),51,9,78,,,,
55,down,Lauryn Hill,Doo Wop (That Thing),54,40,89,,,,
56,down,Aretha Franklin,I Say a Little Prayer,52,40,86,,,,
57,up,Macy Gray,I Try,58,11,80,,,,
58,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],83,46,83,,,,
59,down,Whitney Houston,I Look to You,40,26,54,,,,
60,down,Tina Turner,The Best,56,10,77,,,,
61,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),62,45,82,,,,
62,down,Roberta Flack,Killing Me Softly With His Song,59,16,82,,,,
63,down,Alicia Keys,Fallin',57,11,12,,,,
64,down,Donna Summer,Breakaway,61,50,86,,,,
65,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,13,84,,,,
66,up,Chet Faker,No Diggity,87,54,88,,,,
67,up,Daniel Caesar,Best Part (feat. H.E.R.),67,1,74,,,,
68,down,Mariah Carey,Without You,63,18,74,,,,
69,up,Al Green,Let's Stay Together,73,46,89,,,,
70,up,Leona Lewis,Bleeding Love,75,14,82,,,,
71,up,Aretha Franklin,I Say a Little Prayer,71,16,84,,,,
72,down,Femme It Forward & Lauren Jauregui,While I'm Alive,3,3,2,,,,
73,down,Stevie Wonder,I Just Called To Say I Love You,53,44,89,,,,
74,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),69,40,89,,,,
75,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),68,23,64,,,,
76,-,Des'ree,Life,-,13,79,,,,
77,down,Ne-Yo,Because of You,70,53,89,,,,
78,down,Aloe Blacc,I Need a Dollar,65,15,85,,,,
79,down,Lionel Richie,Hello,72,30,89,,,,
80,down,Lionel Richie,"Say You, Say Me",77,56,86,,,,
81,up,Alicia Keys,No One (Live),81,29,82,,,,
82,-,"Jimmy ""Bo"" Horne",Spank,-,82,1,,,,
83,-,Dionne Bromfield,Silly Love,-,83,1,,,,
84,down,The Weeknd,Save Your Tears,50,22,14,80,2020-03-22,1,2021-03-21
85,-,7AE,If It Ain't Me (feat. G-Eazy),-,85,1,,,,
86,-,Indeep,Last Night a D.J. Saved My Life (Acapella) [Bonus Track],-,86,1,,,,
87,down,Barry White,"Can't Get Enough of Your Love, Babe",78,62,86,,,,
88,-,Indeep,D.J. Delight (Bonus Track),-,88,1,,,,
89,-,Indeep,Flushing Toilet (Sound Effect) [Bonus Track],-,89,1,,,,
90,-,Indeep,Screeching Tires (Sound Effect) [Bonus Track],-,90,1,,,,
91,-,Indeep,Telephone Ringing (Sound Effect) [Bonus Track],-,91,1,,,,
92,up,Estelle,American Boy (feat. Kanye West),99,63,84,,,,
93,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),80,8,72,,,,
94,down,Andru Donalds,Save Me Now,91,59,69,,,,
95,down,Rihanna,Rehab,90,54,62,,,,
96,-,Grace Jones,La vie en rose,-,81,4,,,,
97,down,James Brown,I Got You (I Feel Good),95,33,75,,,,
98,down,Estelle,American Boy (feat. Kanye West),92,62,81,,,,
99,down,Akon,"Sorry, Blame It On Me",88,63,70,,,,
100,down,Corinne Bailey Rae,Put Your Records On,89,5,86,,,,
