Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesuton,I'll Never Love This Way Again,1,1,188,,,,
2,up,John Legend,All of Me,2,1,216,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,183,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,207,,,,
5,up,Seal,Stand By Me,5,1,216,,,,
6,up,Tina Turner,The Best (Edit),6,1,212,,,,
7,up,The Weeknd,Blinding Lights,7,1,204,94,2019-12-01,1,2020-03-01
8,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],8,4,192,,,,
9,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),9,6,198,,,,
10,up,Andra Day,Rise Up,10,7,204,63,2020-04-05,63,2020-04-05
11,up,Whitney Houston,Greatest Love of All (2000 Remaster),11,7,199,,,,
12,up,Alicia Keys,If I Ain't Got You,12,6,208,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,139,76,2021-04-25,2,2021-05-02
14,up,Whitney Houston,I Have Nothing (2000 Remaster),19,9,189,,,,
15,down,Daniel Caesar,Best Part (feat. H.E.R.),14,1,199,,,,
16,down,Alicia Keys,Fallin',15,12,134,,,,
17,-,UMI & V,wherever u r,-,1,1,,,,
18,down,Macy Gray,I Try,16,11,200,,,,
19,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),18,13,204,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,8,182,,,,
21,up,Des'ree,Life,23,13,195,,,,
22,down,Leona Lewis,Bleeding Love,21,14,202,,,,
23,down,Tina Turner,The Best,22,10,191,,,,
24,down,Alicia Keys,If I Ain't Got You (Live),20,16,158,,,,
25,-,Omarion,In Search Of,-,25,1,,,,
26,-,The New Mastersounds & Lamar Williams Jr.,Less Is More,-,26,1,,,,
27,-,SZA,Normal Girl,-,27,1,,,,
