Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,156,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,155,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,155,,,,
4,up,Alicia Keys,Brand New Me,4,3,155,,,,
5,up,Usher,Scream,5,3,154,,,,
6,up,Jesuton,I'll Never Love This Way Again,6,1,137,,,,
7,up,Mc Gui,Sonhar,7,4,153,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,1,134,,,,
9,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,3,86,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,155,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,4,155,,,,
12,down,Amy Winehouse,Rehab,11,6,155,,,,
13,down,John Legend,P.D.A. (We Just Don't Care),12,9,155,,,,
14,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,8,155,,,,
15,up,"Earth, Wind & Fire",September,23,5,155,,,,
16,down,Amy Winehouse,Back to Black,14,9,155,,,,
17,down,Tina Turner,The Best (Edit),15,1,155,,,,
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,1,148,,,,
19,down,Seal,Stand By Me,17,1,156,,,,
20,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],18,4,137,,,,
21,down,The Weeknd,Blinding Lights,19,1,144,94,2019-12-01,1,2020-03-01
22,down,Alicia Keys,If I Ain't Got You,20,6,152,,,,
23,down,Diana Ross & Lionel Richie,Endless Love,22,10,155,,,,
24,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),21,6,140,,,,
25,down,Rihanna,Don't Stop the Music,24,17,155,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],25,20,155,,,,
27,down,Andra Day,Rise Up,26,7,154,63,2020-04-05,63,2020-04-05
28,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,23,113,,,,
29,up,The Weeknd,The Hills,31,16,155,,,,
30,up,Chris Brown,Turn Up the Music,63,12,150,,,,
31,up,Whitney Houston,I Look to You,33,26,120,,,,
32,up,Stevie Wonder,For Once in My Life,34,30,155,,,,
33,down,Barry White,Just the Way You Are (Single Version),27,17,155,,,,
34,down,Barry White,"You're the First, The Last, My Everything",28,18,155,,,,
35,up,Mariah Carey,I Want To Know What Love Is,37,31,155,,,,
36,up,Whitney Houston,Greatest Love of All (2000 Remaster),36,7,148,,,,
37,up,Tina Turner,The Best,46,10,142,,,,
38,up,Stevie Wonder,Isn't She Lovely,40,19,155,,,,
39,up,John Legend,Save Room,39,31,155,,,,
40,up,"Earth, Wind & Fire",Let's Groove,56,28,155,,,,
41,down,The Commodores,Easy,35,29,155,,,,
42,down,Lauryn Hill,Can't Take My Eyes Off of You,32,23,155,,,,
43,down,Ne-Yo,Miss Independent,41,19,155,,,,
44,up,Amy Winehouse,Tears Dry On Their Own,62,37,155,,,,
45,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,66,30,155,,,,
46,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,9,144,,,,
47,down,Ne-Yo,Closer,42,24,155,,,,
48,down,Sade,Smooth Operator (Single Version),44,26,155,,,,
49,up,Stevie Wonder,I Just Called To Say I Love You,65,44,155,,,,
50,down,Sade,Your Love Is King,38,27,155,,,,
51,up,"Earth, Wind & Fire",Fantasy,57,35,155,,,,
52,up,Roberta Flack,Killing Me Softly With His Song,89,16,145,,,,
53,down,Macy Gray,I Try,45,11,145,,,,
54,down,Alicia Keys,Fallin',53,11,76,,,,
55,down,Mariah Carey,Without You,52,18,136,,,,
56,-,Cassandra Robertson & Király Viktor,Nobody Knows (The Voice Performance),-,56,1,,,,
57,-,PLAZA,Voodoo II,-,57,1,,,,
58,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),55,13,151,,,,
59,down,Daniel Caesar,Best Part (feat. H.E.R.),47,1,139,,,,
60,up,Des'ree,Life,61,13,142,,,,
61,down,Chet Faker,No Diggity,59,54,154,,,,
62,up,Lionel Richie,Hello,64,30,155,,,,
63,up,Aloe Blacc,I Need a Dollar,85,15,139,,,,
64,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,1,79,76,2021-04-25,2,2021-05-02
65,up,Leona Lewis,Bleeding Love,67,14,146,,,,
66,up,Ne-Yo,Because of You,73,53,155,,,,
67,up,Lionel Richie,"Say You, Say Me",69,56,152,,,,
68,up,Mc Gui,Beija ou Não Beija (Ao Vivo),70,63,44,,,,
69,up,Estelle,American Boy (feat. Kanye West),75,63,147,,,,
70,-,Mariah Carey,Hero,-,10,147,,,,
71,down,Lauryn Hill,Doo Wop (That Thing),58,40,155,,,,
72,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,136,,,,
73,down,Aretha Franklin,I Say a Little Prayer,72,16,148,,,,
74,up,Corinne Bailey Rae,Put Your Records On,76,5,143,,,,
75,down,Lionel Richie,Stuck On You,71,24,130,,,,
76,up,Barry White,"Can't Get Enough of Your Love, Babe",78,62,152,,,,
77,-,John Legend & Sebastián Yatra,Nervous (Remix),-,77,1,,,,
78,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),77,40,155,,,,
79,-,Al Green,Let's Stay Together,-,46,153,,,,
80,down,Jeremih,Don't Tell 'Em (feat. YG),54,20,127,,,,
81,up,Alicia Keys,If I Ain't Got You (Live),81,16,106,,,,
82,up,Estelle,American Boy (feat. Kanye West),82,62,127,,,,
83,down,Chris Brown,Don't Wake Me Up,30,3,113,,,,
84,up,Rihanna,Rehab,86,54,107,,,,
85,down,James Brown,I Got You (I Feel Good),84,33,115,,,,
86,up,Dennis DJ,Lindona,88,16,104,,,,
87,up,Chet Faker,I'm into You,90,72,93,,,,
88,down,Alicia Keys,No One (Live),51,29,140,,,,
89,-,Keyshia Cole & Diddy,Last Night,-,71,85,,,,
