Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,33,,,,
2,up,The Weeknd,Blinding Lights,3,1,21,94,2019-12-01,1,2020-03-01
3,down,Daniel Caesar,Best Part (feat. H.E.R.),2,1,19,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,33,,,,
5,up,Chris Brown,Don't Wake Me Up,10,3,23,,,,
6,up,The Weeknd,Can't Feel My Face,15,2,33,,,,
7,down,Alicia Keys,Brand New Me,6,3,33,,,,
8,down,Jesuton,I'll Never Love This Way Again,7,1,30,,,,
9,up,Mc Gui,Sonhar,9,4,33,,,,
10,down,Usher,Scream,8,3,33,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,1,27,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,33,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,8,33,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),17,4,33,,,,
15,up,Chris Brown,Turn Up the Music,19,12,32,,,,
16,up,Corinne Bailey Rae,Put Your Records On,29,5,33,,,,
17,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),18,10,31,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,1,31,,,,
19,up,"Earth, Wind & Fire",September,20,5,33,,,,
20,up,Tina Turner,The Best (Edit),23,1,32,,,,
21,up,John Legend,P.D.A. (We Just Don't Care),26,9,33,,,,
22,up,Seal,Stand By Me,24,1,33,,,,
23,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),27,6,29,,,,
24,down,Amy Winehouse,Rehab,12,6,33,,,,
25,up,Rihanna,Don't Stop the Music,32,17,33,,,,
26,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",21,10,33,,,,
27,up,Alicia Keys,If I Ain't Got You,31,6,33,,,,
28,down,Amy Winehouse,Back to Black,14,9,33,,,,
29,up,Andra Day,Rise Up,36,7,31,63,2020-04-05,63,2020-04-05
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,23,22,,,,
31,up,The Weeknd,The Hills,43,16,33,,,,
32,up,Sade,Smooth Operator (Single Version),38,26,33,,,,
33,up,Lauryn Hill,Can't Take My Eyes Off of You,47,23,33,,,,
34,down,Diana Ross & Lionel Richie,Endless Love,30,10,33,,,,
35,up,Mariah Carey,I Want To Know What Love Is,41,31,33,,,,
36,up,Whitney Houston,Greatest Love of All (2000 Remaster),42,7,30,,,,
37,up,Sade,Your Love Is King,39,27,33,,,,
38,up,Mariah Carey,Hero,45,10,33,,,,
39,down,Lionel Richie,All Night Long (All Night) [Single Version],34,20,33,,,,
40,up,"Earth, Wind & Fire",Let's Groove,46,28,33,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,30,33,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,9,29,,,,
43,up,Stevie Wonder,Isn't She Lovely,49,19,33,,,,
44,up,Aretha Franklin,I Say a Little Prayer,71,40,31,,,,
45,down,Barry White,Just the Way You Are (Single Version),25,17,33,,,,
46,up,Mc Dede & Dj Batata,Bumbum na Água,52,40,32,,,,
47,up,Whitney Houston,I Have Nothing (2000 Remaster),65,9,28,,,,
48,up,John Legend,Save Room,57,31,33,,,,
49,down,Barry White,"You're the First, The Last, My Everything",28,18,33,,,,
50,up,"Earth, Wind & Fire",Fantasy,53,35,33,,,,
51,down,Alicia Keys,Girl On Fire (Live),5,2,33,,,,
52,up,Usher,Omg (feat. will.i.am),59,46,24,,,,
53,up,Roberta Flack,Killing Me Softly With His Song,67,16,30,,,,
54,up,Donna Summer,Breakaway,58,50,33,,,,
55,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),61,13,30,,,,
56,down,The Commodores,Easy,40,29,33,,,,
57,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],62,46,33,,,,
58,down,Ne-Yo,Miss Independent,33,19,33,,,,
59,up,Leona Lewis,Bleeding Love,84,14,27,,,,
60,up,Des'ree,Life,73,13,30,,,,
61,up,Aloe Blacc,I Need a Dollar,94,15,32,,,,
62,down,Ne-Yo,Closer,37,24,33,,,,
63,down,Tina Turner,The Best,54,10,27,,,,
64,up,Ne-Yo,Because of You,97,53,33,,,,
65,up,Lauryn Hill,Doo Wop (That Thing),81,40,33,,,,
66,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),63,40,33,,,,
67,down,Stevie Wonder,For Once in My Life,64,30,33,,,,
68,down,Amy Winehouse,Tears Dry On Their Own,50,37,33,,,,
69,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,24,,,,
70,down,Jeremih,Don't Tell 'Em (feat. YG),56,20,28,,,,
71,-,Aretha Franklin,I Say a Little Prayer,-,16,29,,,,
72,down,Stevie Wonder,I Just Called To Say I Love You,66,44,33,,,,
73,down,Al Green,Let's Stay Together,60,46,33,,,,
74,up,Lionel Richie,Hello,74,30,33,,,,
75,up,Lionel Richie,"Say You, Say Me",96,56,31,,,,
76,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,28,23,,,,
77,-,REGI FLIH,Bad For Me,-,77,1,,,,
78,up,Estelle,American Boy (feat. Kanye West),100,62,29,,,,
79,-,Dennis DJ,Lindona,-,16,27,,,,
80,-,Notations,I Don't Wanna Be Late,-,80,1,,,,
81,-,Keedron Bryant,I Just Wanna Live,-,81,1,,,,
82,-,Drew Davis,Just Cause You're Lonely,-,82,1,,,,
83,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,83,1,,,,
84,down,Chet Faker,No Diggity,72,54,33,,,,
85,down,Lionel Richie,Stuck On You,70,24,29,,,,
86,up,Barry White,"Can't Get Enough of Your Love, Babe",98,62,31,,,,
87,up,Macy Gray,I Try,93,11,29,,,,
88,down,Alicia Keys,No One (Live),87,29,30,,,,
89,-,James Brown,I Got You (I Feel Good),-,33,27,,,,
90,-,Andru Donalds,Save Me Now,-,59,20,,,,
91,-,Estelle,American Boy (feat. Kanye West),-,63,28,,,,
92,-,Mc Tarapi,Novinha Safadinha,-,28,26,,,,
93,-,Chet Faker,I'm into You,-,72,28,,,,
94,-,Ne-Yo,Mad,-,68,28,,,,
95,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,73,22,,,,
96,-,Destiny's Child,Say My Name (Edit),-,18,19,,,,
97,-,Destiny's Child,Emotion,-,24,15,,,,
98,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,75,13,,,,
99,-,Stevie Wonder,Overjoyed,-,93,4,,,,
100,-,Louie Austen,Glamour Girl,-,80,12,,,,
