Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesuton,I'll Never Love This Way Again,1,1,178,,,,
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],2,1,173,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,193,,,,
4,up,The Weeknd,Blinding Lights,9,1,190,94,2019-12-01,1,2020-03-01
5,down,Seal,Stand By Me,3,1,202,,,,
6,up,Tina Turner,The Best (Edit),6,1,201,,,,
7,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],8,4,178,,,,
8,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),10,6,184,,,,
9,up,John Legend,All of Me,11,1,202,,,,
10,up,Andra Day,Rise Up,12,7,194,63,2020-04-05,63,2020-04-05
11,up,Whitney Houston,Greatest Love of All (2000 Remaster),13,7,185,,,,
12,down,Daniel Caesar,Best Part (feat. H.E.R.),5,1,185,,,,
13,up,Whitney Houston,I Have Nothing (2000 Remaster),15,9,179,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,125,76,2021-04-25,2,2021-05-02
15,up,Macy Gray,I Try,16,11,186,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,8,168,,,,
17,up,Alicia Keys,Fallin',18,11,120,,,,
18,up,Leona Lewis,Bleeding Love,19,14,188,,,,
19,up,Aloe Blacc,I Need a Dollar,20,15,182,,,,
20,up,Tina Turner,The Best,21,10,180,,,,
21,up,Dennis DJ,Lindona,22,16,127,,,,
22,-,Alicia Keys,If I Ain't Got You (Live),-,16,146,,,,
23,-,Ryan Morgan,Fantasy,-,23,1,,,,
