Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,218,,,,
2,up,Jesuton,I'll Never Love This Way Again,3,1,190,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,185,,,,
4,up,Seal,Stand By Me,6,1,218,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),5,1,209,,,,
6,up,Tina Turner,The Best (Edit),7,1,214,,,,
7,up,The Weeknd,Blinding Lights,8,1,206,94,2019-12-01,1,2020-03-01
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,141,76,2021-04-25,2,2021-05-02
9,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],9,4,194,,,,
10,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),10,6,200,,,,
11,up,Andra Day,Rise Up,11,7,206,63,2020-04-05,63,2020-04-05
12,up,Whitney Houston,Greatest Love of All (2000 Remaster),12,7,201,,,,
13,up,Alicia Keys,If I Ain't Got You,13,6,210,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),16,1,201,,,,
15,up,Whitney Houston,I Have Nothing (2000 Remaster),15,9,191,,,,
16,up,Macy Gray,I Try,19,11,202,,,,
17,up,Alicia Keys,Fallin',18,12,136,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,8,184,,,,
19,up,Des'ree,Life,22,13,197,,,,
20,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),21,13,206,,,,
21,up,Leona Lewis,Bleeding Love,23,14,204,,,,
22,up,Alicia Keys,If I Ain't Got You (Live),25,16,160,,,,
23,up,Tina Turner,The Best,24,10,193,,,,
24,up,Aloe Blacc,I Need a Dollar,29,15,195,,,,
25,-,DJ Lukinha,Tipo Hollywood (Remix Funk),-,25,1,,,,
26,down,JAY B,Count On Me,17,17,2,,,,
27,-,Jefferson Geraldo Cano,Tento Ser,-,27,1,,,,
28,-,Diarra Sylla,On It,-,28,1,,,,
29,-,"DJ Chernobyl, Mc Plebeu & PS7PHK",BRUXA DE BLAIR,-,29,1,,,,
30,down,UMI & V,wherever u r,1,1,3,,,,
31,-,"Caio Passos, Triz & dj game beat",Então Vai,-,31,1,,,,
32,-,"MC Teteu, JC no beat & DJ F7",Passada de Tralha,-,32,1,,,,
