Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,9,1,24,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,36,,,,
3,down,Daniel Caesar,Best Part (feat. H.E.R.),1,1,22,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,36,,,,
5,up,Usher,Scream,5,3,36,,,,
6,down,Alicia Keys,Brand New Me,4,3,36,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,1,30,,,,
8,up,"Earth, Wind & Fire",September,11,5,36,,,,
9,down,Mc Gui,Sonhar,6,4,36,,,,
10,up,Chris Brown,Don't Wake Me Up,21,3,26,,,,
11,up,Amy Winehouse,Rehab,12,6,36,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,8,36,,,,
13,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),14,10,34,,,,
14,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",15,10,36,,,,
15,down,Amy Winehouse,Back to Black,13,9,36,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,1,34,,,,
17,up,Tina Turner,The Best (Edit),18,1,35,,,,
18,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],46,4,30,,,,
19,up,Seal,Stand By Me,20,1,36,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,3,36,,,,
21,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),22,6,32,,,,
22,down,The Weeknd,Can't Feel My Face,8,2,36,,,,
23,up,Doja Cat,Say So,78,2,19,,,,
24,up,Rihanna,Don't Stop the Music,25,17,36,,,,
25,up,Alicia Keys,If I Ain't Got You,26,6,36,,,,
26,down,Chris Brown,Turn Up the Music,16,12,35,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],44,20,36,,,,
28,down,Andra Day,Rise Up,10,7,34,63,2020-04-05,63,2020-04-05
29,up,Ne-Yo,Miss Independent,31,19,36,,,,
30,down,John Legend,P.D.A. (We Just Don't Care),19,9,36,,,,
31,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,23,23,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),29,4,36,,,,
33,down,Corinne Bailey Rae,Put Your Records On,23,5,36,,,,
34,down,Ne-Yo,Closer,28,24,36,,,,
35,up,Diana Ross & Lionel Richie,Endless Love,40,10,36,,,,
36,down,"Earth, Wind & Fire",Let's Groove,30,28,36,,,,
37,down,Barry White,Just the Way You Are (Single Version),35,17,36,,,,
38,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,32,30,36,,,,
39,down,Barry White,"You're the First, The Last, My Everything",36,18,36,,,,
40,down,Mariah Carey,I Want To Know What Love Is,34,31,36,,,,
41,up,Stevie Wonder,For Once in My Life,45,30,36,,,,
42,down,"Earth, Wind & Fire",Fantasy,38,35,36,,,,
43,down,Jesuton,I'll Never Love This Way Again,39,1,33,,,,
44,up,John Legend,Save Room,50,31,36,,,,
45,down,Mariah Carey,Hero,41,10,36,,,,
46,up,Stevie Wonder,Isn't She Lovely,52,19,36,,,,
47,down,The Commodores,Easy,33,29,36,,,,
48,up,Lauryn Hill,Can't Take My Eyes Off of You,68,23,36,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,9,32,,,,
50,down,Mc Dede & Dj Batata,Bumbum na Água,49,40,35,,,,
51,down,Aretha Franklin,I Say a Little Prayer,47,40,34,,,,
52,up,Whitney Houston,I Have Nothing (2000 Remaster),84,9,31,,,,
53,up,Alicia Keys,No One (Live),74,29,33,,,,
54,up,Usher,Omg (feat. will.i.am),72,46,27,,,,
55,down,Sade,Your Love Is King,53,27,36,,,,
56,up,Stevie Wonder,I Just Called To Say I Love You,64,44,36,,,,
57,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),55,40,36,,,,
58,down,Sade,Smooth Operator (Single Version),51,26,36,,,,
59,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),54,13,33,,,,
60,down,Amy Winehouse,Tears Dry On Their Own,43,37,36,,,,
61,up,Mariah Carey,Without You,79,18,25,,,,
62,down,Al Green,Let's Stay Together,58,46,36,,,,
63,down,Donna Summer,Breakaway,56,50,36,,,,
64,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],59,46,36,,,,
65,down,Des'ree,Life,57,13,33,,,,
66,down,Aloe Blacc,I Need a Dollar,61,15,35,,,,
67,up,Whitney Houston,Greatest Love of All (2000 Remaster),80,7,33,,,,
68,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),85,28,26,,,,
69,down,The Weeknd,The Hills,37,16,36,,,,
70,down,Lionel Richie,Hello,62,30,36,,,,
71,up,Lauryn Hill,Doo Wop (That Thing),89,40,36,,,,
72,down,Ne-Yo,Because of You,67,53,36,,,,
73,down,Lionel Richie,"Say You, Say Me",70,56,34,,,,
74,up,Aretha Franklin,I Say a Little Prayer,90,16,32,,,,
75,-,Tabon Ward,With You,-,75,1,,,,
76,down,Barry White,"Can't Get Enough of Your Love, Babe",69,62,34,,,,
77,up,Estelle,American Boy (feat. Kanye West),91,62,32,,,,
78,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),73,45,30,,,,
79,-,Onita Boone,Ain't Nobody,-,79,1,,,,
80,-,Mary J. Blige,Be Without You (Kendu Mix),-,80,1,,,,
81,-,Tayc,Aloviou,-,81,1,,,,
82,-,Rhea Sun,Train (Nigel Lowis Remix) [Extended],-,82,1,,,,
83,down,Tina Turner,The Best,63,10,30,,,,
84,down,Leona Lewis,Bleeding Love,60,14,30,,,,
85,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),71,8,27,,,,
86,down,Alicia Keys,Girl On Fire (Live),76,2,36,,,,
87,-,Whitney Houston,I Look to You,-,26,1,,,,
88,up,Roberta Flack,Killing Me Softly With His Song,88,16,33,,,,
89,down,Chet Faker,No Diggity,65,54,36,,,,
90,down,Estelle,American Boy (feat. Kanye West),66,63,31,,,,
91,down,Rihanna,Rehab,86,54,26,,,,
92,down,Jeremih,Don't Tell 'Em (feat. YG),42,20,31,,,,
93,down,Dennis DJ,Lindona,92,16,30,,,,
94,down,Lionel Richie,Stuck On You,93,24,32,,,,
95,up,James Brown,I Got You (I Feel Good),97,33,30,,,,
96,down,Ne-Yo,Mad,94,68,31,,,,
97,down,Mc Tarapi,Novinha Safadinha,96,28,29,,,,
98,-,Stevie Wonder,Superstition,-,84,12,,,,
99,down,Akon,"Sorry, Blame It On Me",98,63,27,,,,
100,down,Chet Faker,I'm into You,83,72,31,,,,
