Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,130,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,130,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,130,,,,
4,down,The Weeknd,Can't Feel My Face,3,2,130,,,,
5,up,Usher,Scream,5,3,130,,,,
6,down,Alicia Keys,Brand New Me,4,3,130,,,,
7,down,Mc Gui,Sonhar,6,4,129,,,,
8,up,Amy Winehouse,Rehab,21,6,130,,,,
9,up,"Earth, Wind & Fire",September,10,5,130,,,,
10,up,Amy Winehouse,Back to Black,23,9,130,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,4,130,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,8,130,,,,
13,up,John Legend,P.D.A. (We Just Don't Care),13,9,130,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,1,122,,,,
15,up,Tina Turner,The Best (Edit),16,1,129,,,,
16,up,Seal,Stand By Me,17,1,130,,,,
17,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],18,4,111,,,,
18,up,Chris Brown,Turn Up the Music,20,12,127,,,,
19,up,Chris Brown,Don't Wake Me Up,51,3,96,,,,
20,down,Barry White,Just the Way You Are (Single Version),19,17,130,,,,
21,down,The Weeknd,Blinding Lights,14,1,118,94,2019-12-01,1,2020-03-01
22,up,Barry White,"You're the First, The Last, My Everything",22,18,130,,,,
23,up,Diana Ross & Lionel Richie,Endless Love,24,10,130,,,,
24,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),49,3,66,,,,
25,up,Alicia Keys,If I Ain't Got You,26,6,127,,,,
26,down,Rihanna,Don't Stop the Music,25,17,130,,,,
27,up,Ne-Yo,Miss Independent,36,19,130,,,,
28,up,Andra Day,Rise Up,28,7,128,63,2020-04-05,63,2020-04-05
29,up,The Weeknd,The Hills,38,16,130,,,,
30,up,Lauryn Hill,Can't Take My Eyes Off of You,41,23,130,,,,
31,-,Jesuton,I'll Never Love This Way Again,-,1,113,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],27,20,130,,,,
33,up,"Earth, Wind & Fire",Let's Groove,34,28,130,,,,
34,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,1,109,,,,
35,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,30,130,,,,
36,up,Whitney Houston,I Look to You,52,26,95,,,,
37,up,Mariah Carey,I Want To Know What Love Is,39,31,130,,,,
38,down,Sade,Smooth Operator (Single Version),31,26,130,,,,
39,down,Sade,Your Love Is King,37,27,130,,,,
40,up,Whitney Houston,Greatest Love of All (2000 Remaster),40,7,123,,,,
41,-,Doja Cat,Say So,-,2,27,,,,
42,up,"Earth, Wind & Fire",Fantasy,44,35,130,,,,
43,down,The Commodores,Easy,32,29,130,,,,
44,up,John Legend,Save Room,45,31,130,,,,
45,up,Stevie Wonder,Isn't She Lovely,46,19,130,,,,
46,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,9,118,,,,
47,up,Amy Winehouse,Tears Dry On Their Own,74,37,130,,,,
48,down,Stevie Wonder,For Once in My Life,33,30,130,,,,
49,down,Whitney Houston,I Have Nothing (2000 Remaster),48,9,114,,,,
50,up,Lauryn Hill,Doo Wop (That Thing),59,40,130,,,,
51,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,23,94,,,,
52,down,Ne-Yo,Closer,29,24,130,,,,
53,up,Alicia Keys,Fallin',76,11,52,,,,
54,down,Macy Gray,I Try,53,11,119,,,,
55,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),56,13,125,,,,
56,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],64,46,121,,,,
57,down,Mariah Carey,Without You,55,18,110,,,,
58,-,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),-,6,115,,,,
59,up,Leona Lewis,Bleeding Love,75,14,120,,,,
60,up,Aretha Franklin,I Say a Little Prayer,72,16,125,,,,
61,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),69,8,107,,,,
62,up,Jeremih,Don't Tell 'Em (feat. YG),78,20,107,,,,
63,up,Barry White,"Can't Get Enough of Your Love, Babe",71,62,127,,,,
64,up,Ne-Yo,Because of You,65,53,130,,,,
65,down,Chet Faker,No Diggity,60,54,129,,,,
66,down,Lionel Richie,Hello,61,30,130,,,,
67,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),66,40,130,,,,
68,up,Lionel Richie,"Say You, Say Me",70,56,127,,,,
69,down,Lionel Richie,Stuck On You,67,24,105,,,,
70,down,The Weeknd,Save Your Tears,30,22,20,80,2020-03-22,1,2021-03-21
71,up,Andru Donalds,Save Me Now,73,59,99,,,,
72,up,Corinne Bailey Rae,Put Your Records On,77,5,120,,,,
73,down,Stevie Wonder,I Just Called To Say I Love You,62,44,130,,,,
74,-,Saint Jaimz,GET IT BACK (feat. TONY MOSLEY),-,74,1,,,,
75,-,Marcy Brown,Sunrise (feat. May Rose),-,75,1,,,,
76,down,Mariah Carey,Hero,42,10,123,,,,
77,up,Estelle,American Boy (feat. Kanye West),79,62,111,,,,
78,-,Say She She & Piya Malik,Forget Me Not,-,78,1,,,,
79,down,Roberta Flack,Killing Me Softly With His Song,50,16,119,,,,
80,-,Alina Baraz,Maze,-,80,1,,,,
81,-,Usher,Omg (feat. will.i.am),-,46,101,,,,
82,-,H.E.R.,Find A Way (feat. Lil Baby & Lil Durk),-,82,1,,,,
83,-,Weldon Irvine,"Walk That Walk, Talk That Talk",-,83,1,,,,
84,-,Aloe Blacc,I Need a Dollar,-,15,117,,,,
85,down,Al Green,Let's Stay Together,57,46,129,,,,
86,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,54,76,2021-04-25,2,2021-05-02
87,down,Des'ree,Life,58,13,116,,,,
88,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,28,102,,,,
89,-,Alicia Keys,No One (Live),-,29,117,,,,
90,down,Daniel Caesar,Best Part (feat. H.E.R.),63,1,113,,,,
91,down,Estelle,American Boy (feat. Kanye West),82,63,124,,,,
92,down,Keyshia Cole & Diddy,Last Night,80,71,71,,,,
93,down,Tina Turner,The Best,43,10,117,,,,
94,down,James Brown,I Got You (I Feel Good),83,33,104,,,,
95,-,Dennis DJ,Lindona,-,16,96,,,,
96,-,Alicia Keys,If I Ain't Got You (Live),-,16,86,,,,
97,-,Chet Faker,I'm into You,-,72,89,,,,
