Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,150,,,,
2,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,164,,,,
3,up,Seal,Stand By Me,5,1,172,,,,
4,up,Tina Turner,The Best (Edit),6,1,171,,,,
5,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],7,4,148,,,,
6,-,The Weeknd & Ariana Grande,Die For You (Remix),-,1,1,,,,
7,up,The Weeknd,Blinding Lights,8,1,160,94,2019-12-01,1,2020-03-01
8,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),9,6,156,,,,
9,up,John Legend,All of Me,10,1,172,,,,
10,up,Whitney Houston,Greatest Love of All (2000 Remaster),11,7,164,,,,
11,up,Alicia Keys,If I Ain't Got You,12,6,168,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,95,76,2021-04-25,2,2021-05-02
13,up,Whitney Houston,I Have Nothing (2000 Remaster),13,9,152,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),14,1,155,,,,
15,up,Macy Gray,I Try,16,11,161,,,,
16,up,Alicia Keys,Fallin',17,11,91,,,,
17,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,9,157,,,,
18,up,Mariah Carey,Without You,18,18,151,,,,
19,up,Des'ree,Life,19,13,157,,,,
20,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),20,13,165,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,8,138,,,,
22,up,Leona Lewis,Bleeding Love,23,14,162,,,,
23,down,Alicia Keys,If I Ain't Got You (Live),22,16,117,,,,
24,up,Aloe Blacc,I Need a Dollar,24,15,155,,,,
25,up,Tina Turner,The Best,25,10,155,,,,
26,-,Jennifer Dias,Doucement,-,26,1,,,,
