Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesuton,I'll Never Love This Way Again,1,1,207,,,,
2,up,Seal,Stand By Me,4,1,237,,,,
3,down,Tina Turner,The Best (Edit),2,1,233,,,,
4,up,The Weeknd,Blinding Lights,5,1,225,94,2019-12-01,1,2020-03-01
5,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],7,4,213,,,,
6,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),8,6,219,,,,
7,up,John Legend,All of Me,10,1,237,,,,
8,up,Whitney Houston,Greatest Love of All (2000 Remaster),11,7,219,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,160,76,2021-04-25,2,2021-05-02
10,up,Daniel Caesar,Best Part (feat. H.E.R.),14,1,220,,,,
11,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,225,,,,
12,up,Alicia Keys,Fallin',17,11,153,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,8,200,,,,
14,up,Macy Gray,I Try,16,11,221,,,,
15,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),18,13,225,,,,
16,up,Des'ree,Life,19,13,215,,,,
17,-,Muni Long & Mariah Carey,Made For Me,-,17,1,,,,
18,up,Leona Lewis,Bleeding Love,20,14,223,,,,
19,up,Alicia Keys,If I Ain't Got You (Live),21,16,179,,,,
20,up,Aloe Blacc,I Need a Dollar,23,15,212,,,,
21,up,Tina Turner,The Best,22,10,212,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,203,,,,
23,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,204,,,,
24,down,Andra Day,Rise Up,9,7,225,63,2020-04-05,63,2020-04-05
25,down,Alicia Keys,If I Ain't Got You,12,6,229,,,,
26,-,Dennis DJ,Lindona,-,16,149,,,,
27,-,"Latino, DJ RD & Rarbbie",Sexy Tango (Remix),-,27,1,,,,
