Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,138,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,137,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,137,,,,
4,up,Alicia Keys,Brand New Me,4,3,137,,,,
5,up,Mc Gui,Sonhar,5,4,135,,,,
6,up,Usher,Scream,7,3,136,,,,
7,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,1,116,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,137,,,,
9,up,The Weeknd,Blinding Lights,20,1,126,94,2019-12-01,1,2020-03-01
10,down,John Legend,P.D.A. (We Just Don't Care),9,9,137,,,,
11,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,8,137,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),21,4,137,,,,
13,down,Amy Winehouse,Back to Black,11,9,137,,,,
14,up,Tina Turner,The Best (Edit),16,1,137,,,,
15,down,Amy Winehouse,Rehab,12,6,137,,,,
16,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,1,130,,,,
17,down,Seal,Stand By Me,14,1,138,,,,
18,-,HEIZE,Distance (feat. I.M),-,18,1,,,,
19,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],17,4,119,,,,
20,down,Barry White,Just the Way You Are (Single Version),19,17,137,,,,
21,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),23,6,122,,,,
22,up,Diana Ross & Lionel Richie,Endless Love,25,10,137,,,,
23,down,"Earth, Wind & Fire",September,13,5,137,,,,
24,up,Alicia Keys,If I Ain't Got You,24,6,134,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],30,20,137,,,,
26,up,Andra Day,Rise Up,28,7,136,63,2020-04-05,63,2020-04-05
27,up,Lauryn Hill,Can't Take My Eyes Off of You,31,23,137,,,,
28,up,Ne-Yo,Miss Independent,29,19,137,,,,
29,down,Barry White,"You're the First, The Last, My Everything",22,18,137,,,,
30,up,Ne-Yo,Closer,32,24,137,,,,
31,up,The Weeknd,The Hills,34,16,137,,,,
32,down,Rihanna,Don't Stop the Music,26,17,137,,,,
33,down,Jeremih,Don't Tell 'Em (feat. YG),27,20,113,,,,
34,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,28,108,,,,
35,up,The Commodores,Easy,35,29,137,,,,
36,down,Whitney Houston,I Look to You,33,26,102,,,,
37,down,Sade,Smooth Operator (Single Version),36,26,137,,,,
38,up,Whitney Houston,Greatest Love of All (2000 Remaster),39,7,131,,,,
39,up,Mariah Carey,I Want To Know What Love Is,40,31,137,,,,
40,down,Sade,Your Love Is King,38,27,137,,,,
41,up,Mariah Carey,Hero,44,10,130,,,,
42,up,John Legend,Save Room,45,31,137,,,,
43,up,Stevie Wonder,Isn't She Lovely,50,19,137,,,,
44,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,9,126,,,,
45,down,Stevie Wonder,For Once in My Life,37,30,137,,,,
46,up,Lauryn Hill,Doo Wop (That Thing),46,40,137,,,,
47,up,Whitney Houston,I Have Nothing (2000 Remaster),48,9,121,,,,
48,down,Tina Turner,The Best,42,10,124,,,,
49,up,Roberta Flack,Killing Me Softly With His Song,49,16,127,,,,
50,up,Macy Gray,I Try,52,11,127,,,,
51,down,"Earth, Wind & Fire",Let's Groove,41,28,137,,,,
52,up,Alicia Keys,Fallin',55,12,58,,,,
53,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),57,13,133,,,,
54,-,Oleta Adams,Get Here,-,54,1,,,,
55,-,Mahalia,Letter To Ur N(ex)t,-,55,1,,,,
56,up,Mariah Carey,Without You,56,18,118,,,,
57,up,Stevie Wonder,I Just Called To Say I Love You,71,44,137,,,,
58,up,Al Green,Let's Stay Together,60,46,136,,,,
59,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,30,137,,,,
60,up,Amy Winehouse,Tears Dry On Their Own,61,37,137,,,,
61,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],54,46,128,,,,
62,up,Des'ree,Life,63,13,124,,,,
63,up,Chet Faker,No Diggity,83,54,136,,,,
64,down,Daniel Caesar,Best Part (feat. H.E.R.),59,1,121,,,,
65,up,Lionel Richie,Hello,66,30,137,,,,
66,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),65,1,62,76,2021-04-25,2,2021-05-02
67,up,Leona Lewis,Bleeding Love,67,14,128,,,,
68,up,Ne-Yo,Because of You,68,53,137,,,,
69,up,Lionel Richie,"Say You, Say Me",72,56,134,,,,
70,up,Mc Gui,Beija ou Não Beija (Ao Vivo),73,63,26,,,,
71,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),70,8,115,,,,
72,down,"Earth, Wind & Fire",Fantasy,58,35,137,,,,
73,up,Aretha Franklin,I Say a Little Prayer,74,16,132,,,,
74,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),64,40,137,,,,
75,up,Barry White,"Can't Get Enough of Your Love, Babe",75,62,134,,,,
76,up,Aloe Blacc,I Need a Dollar,76,15,123,,,,
77,-,Mahalia,Whatever Simon Says,-,77,1,,,,
78,up,Andru Donalds,Save Me Now,90,59,105,,,,
79,down,Alicia Keys,No One (Live),51,29,122,,,,
80,-,Mahalia,Forever,-,80,1,,,,
81,up,Chris Brown,Don't Wake Me Up,81,3,102,,,,
82,-,Mahalia,In The Club,-,82,1,,,,
83,up,Corinne Bailey Rae,Put Your Records On,84,5,125,,,,
84,down,Lionel Richie,Stuck On You,69,24,112,,,,
85,-,Mahalia,Letter To Ur Ex,-,85,1,,,,
86,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),82,23,98,,,,
87,-,Jesuton,I'll Never Love This Way Again,-,1,119,,,,
88,down,Alicia Keys,If I Ain't Got You (Live),87,16,91,,,,
89,-,Rihanna,Rehab,-,54,95,,,,
90,down,Keyshia Cole & Diddy,Last Night,88,71,76,,,,
91,-,James Brown,I Got You (I Feel Good),-,33,108,,,,
92,-,Estelle,American Boy (feat. Kanye West),-,62,116,,,,
93,down,Grace Jones,La vie en rose,85,81,14,,,,
94,down,Estelle,American Boy (feat. Kanye West),89,63,130,,,,
