Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,176,,,,
2,down,John Legend,All of Me,1,1,205,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,196,,,,
4,up,Seal,Stand By Me,5,1,205,,,,
5,up,The Weeknd,Blinding Lights,7,1,193,94,2019-12-01,1,2020-03-01
6,up,Tina Turner,The Best (Edit),6,1,204,,,,
7,-,Whee In,In The Mood,-,7,1,,,,
8,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],8,4,181,,,,
9,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),9,6,187,,,,
10,up,Whitney Houston,Greatest Love of All (2000 Remaster),10,7,188,,,,
11,up,Alicia Keys,If I Ain't Got You,11,6,197,,,,
12,up,Whitney Houston,I Have Nothing (2000 Remaster),13,9,182,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,128,76,2021-04-25,2,2021-05-02
14,up,Daniel Caesar,Best Part (feat. H.E.R.),14,1,188,,,,
15,up,Alicia Keys,Fallin',15,11,123,,,,
16,up,Macy Gray,I Try,16,11,189,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,8,171,,,,
18,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),18,13,196,,,,
19,up,Des'ree,Life,21,13,184,,,,
20,down,Leona Lewis,Bleeding Love,19,14,191,,,,
21,-,Aloe Blacc,I Need a Dollar,-,15,184,,,,
22,down,Alicia Keys,If I Ain't Got You (Live),20,16,149,,,,
23,-,"Dj Polyvox, Vinniz DJ & MC PR","De 4trão na Nova Holanda (feat. Dj Lula, Djrt Do Jaca & Vai Polly)",-,23,1,,,,
24,-,Yago Gomes,P**o das Puta (feat. MC Talibã),-,24,1,,,,
25,-,Yago Gomes,Primeiro Depois (feat. MC Denny),-,25,1,,,,
26,down,Dennis DJ,Lindona,22,16,130,,,,
27,-,Yago Gomes,Estão Ficando Preocupadas (feat. MC Denny),-,27,1,,,,
28,-,Mc Luan,Passaram Cola No Meu Pau,-,28,1,,,,
29,down,Whitney Houston,One Moment In Time (2000 Remaster),28,24,28,,,,
30,-,Destiny's Child,Say My Name (Edit),-,18,63,,,,
