Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,210,,,,
2,down,Jesuton,I'll Never Love This Way Again,1,1,182,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,201,,,,
4,up,Seal,Stand By Me,4,1,210,,,,
5,up,The Weeknd,Blinding Lights,5,1,198,94,2019-12-01,1,2020-03-01
6,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],17,4,186,,,,
7,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),6,6,192,,,,
8,down,Whitney Houston,Greatest Love of All (2000 Remaster),7,7,193,,,,
9,down,Alicia Keys,If I Ain't Got You,8,6,202,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,133,76,2021-04-25,2,2021-05-02
11,down,Daniel Caesar,Best Part (feat. H.E.R.),10,1,193,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,8,176,,,,
13,down,Macy Gray,I Try,11,11,194,,,,
14,down,Des'ree,Life,13,13,189,,,,
15,down,Leona Lewis,Bleeding Love,14,14,196,,,,
16,up,Alicia Keys,If I Ain't Got You (Live),21,16,154,,,,
17,down,Aloe Blacc,I Need a Dollar,15,15,189,,,,
18,up,Alicia Keys,Fallin',25,12,128,,,,
19,down,Dennis DJ,Lindona,16,16,134,,,,
20,-,Daniel Caesar,TRACK 14,-,20,1,,,,
21,-,Caldera,Sky Islands,-,21,1,,,,
22,-,Jacob Banks,Something Beautiful,-,22,1,,,,
23,-,MC Tairon & Gabriel Tadeu,Poxa Cupido,-,23,1,,,,
24,-,Blacknuss,"Roll With Me (Falcon's Cipher Remix) [feat. Robyn, Joshua & Abel]",-,24,1,,,,
25,-,Tina Turner,The Best,-,10,185,,,,
26,down,Destiny's Child,Say My Name (Edit),19,18,67,,,,
