Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UMI & V,wherever u r,17,1,2,,,,
2,up,John Legend,All of Me,2,1,217,,,,
3,down,Jesuton,I'll Never Love This Way Again,1,1,189,,,,
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,184,,,,
5,down,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,208,,,,
6,down,Seal,Stand By Me,5,1,217,,,,
7,down,Tina Turner,The Best (Edit),6,1,213,,,,
8,down,The Weeknd,Blinding Lights,7,1,205,94,2019-12-01,1,2020-03-01
9,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],8,4,193,,,,
10,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),9,6,199,,,,
11,down,Andra Day,Rise Up,10,7,205,63,2020-04-05,63,2020-04-05
12,down,Whitney Houston,Greatest Love of All (2000 Remaster),11,7,200,,,,
13,down,Alicia Keys,If I Ain't Got You,12,6,209,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,140,76,2021-04-25,2,2021-05-02
15,down,Whitney Houston,I Have Nothing (2000 Remaster),14,9,190,,,,
16,down,Daniel Caesar,Best Part (feat. H.E.R.),15,1,200,,,,
17,-,JAY B,Count On Me,-,17,1,,,,
18,down,Alicia Keys,Fallin',16,12,135,,,,
19,down,Macy Gray,I Try,18,11,201,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,8,183,,,,
21,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),19,13,205,,,,
22,down,Des'ree,Life,21,13,196,,,,
23,down,Leona Lewis,Bleeding Love,22,14,203,,,,
24,down,Tina Turner,The Best,23,10,192,,,,
25,down,Alicia Keys,If I Ain't Got You (Live),24,16,159,,,,
26,-,Tosh Wanogho-Maud,Under the Boardwalk,-,26,1,,,,
27,-,Playing for Change,Stand by Me (feat. Playing For Change Band),-,27,1,,,,
28,-,Playing for Change,Iko Iko (feat. Dr. John),-,28,1,,,,
29,-,Aloe Blacc,I Need a Dollar,-,15,194,,,,
