Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jesuton,I'll Never Love This Way Again,-,1,181,,,,
2,up,John Legend,All of Me,8,1,209,,,,
3,down,Whitney Houston,I Will Always Love You (2000 Remaster),2,1,200,,,,
4,down,Seal,Stand By Me,3,1,209,,,,
5,up,The Weeknd,Blinding Lights,5,1,197,94,2019-12-01,1,2020-03-01
6,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),7,6,191,,,,
7,up,Whitney Houston,Greatest Love of All (2000 Remaster),10,7,192,,,,
8,up,Alicia Keys,If I Ain't Got You,11,6,201,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,8,175,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),14,1,192,,,,
11,up,Macy Gray,I Try,17,11,193,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,132,76,2021-04-25,2,2021-05-02
13,up,Des'ree,Life,19,13,188,,,,
14,up,Leona Lewis,Bleeding Love,20,14,195,,,,
15,up,Aloe Blacc,I Need a Dollar,22,15,188,,,,
16,-,Dennis DJ,Lindona,-,16,133,,,,
17,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],6,4,185,,,,
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,179,,,,
19,-,Destiny's Child,Say My Name (Edit),-,18,66,,,,
20,down,Tina Turner,The Best (Edit),4,1,208,,,,
21,up,Alicia Keys,If I Ain't Got You (Live),21,16,153,,,,
22,-,Amaria,Day by Day - A Colors Show,-,22,1,,,,
23,-,The Temptations,Beauty Is Only Skin Deep (Single Version / Mono),-,23,1,,,,
24,-,Band of Oz,Try My Side Of Love,-,24,1,,,,
25,down,Alicia Keys,Fallin',16,12,127,,,,
26,-,Ashanti,Rain On Me,-,26,1,,,,
27,-,Whitney Houston,One Moment In Time (2000 Remaster),-,26,30,,,,
28,-,Mc Tarapi,Novinha Safadinha,-,28,83,,,,
