Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,43,1,36,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,48,,,,
3,down,John Legend,All of Me,1,1,48,,,,
4,up,The Weeknd,Can't Feel My Face,5,2,48,,,,
5,down,Usher,Scream,3,3,48,,,,
6,up,Corinne Bailey Rae,Put Your Records On,9,5,48,,,,
7,up,Alicia Keys,Brand New Me,7,3,48,,,,
8,down,Jesuton,I'll Never Love This Way Again,4,1,45,,,,
9,down,Mc Gui,Sonhar,6,4,47,,,,
10,up,Amy Winehouse,Rehab,19,6,48,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,48,,,,
12,up,Amy Winehouse,Back to Black,24,9,48,,,,
13,down,John Legend,P.D.A. (We Just Don't Care),10,9,48,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),11,4,48,,,,
15,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,1,46,,,,
16,down,"Earth, Wind & Fire",September,14,5,48,,,,
17,down,Tina Turner,The Best (Edit),16,1,47,,,,
18,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],15,4,42,,,,
19,down,Seal,Stand By Me,17,1,48,,,,
20,up,Chris Brown,Turn Up the Music,41,12,47,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,8,48,,,,
22,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),18,6,43,,,,
23,down,Rihanna,Don't Stop the Music,20,17,48,,,,
24,down,Alicia Keys,If I Ain't Got You,23,6,48,,,,
25,down,Ne-Yo,Miss Independent,22,19,48,,,,
26,down,Andra Day,Rise Up,25,7,46,63,2020-04-05,63,2020-04-05
27,up,Ne-Yo,Closer,27,24,48,,,,
28,up,The Weeknd,The Hills,32,16,48,,,,
29,down,Barry White,Just the Way You Are (Single Version),26,17,48,,,,
30,down,Sade,Your Love Is King,29,27,48,,,,
31,down,Barry White,"You're the First, The Last, My Everything",28,18,48,,,,
32,down,"Earth, Wind & Fire",Let's Groove,30,28,48,,,,
33,up,Diana Ross & Lionel Richie,Endless Love,42,10,48,,,,
34,up,Sade,Smooth Operator (Single Version),73,26,48,,,,
35,up,Lionel Richie,All Night Long (All Night) [Single Version],45,20,48,,,,
36,up,Stevie Wonder,For Once in My Life,62,30,48,,,,
37,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",21,10,48,,,,
38,up,Daniel Caesar,Best Part (feat. H.E.R.),76,1,33,,,,
39,down,Mariah Carey,I Want To Know What Love Is,31,31,48,,,,
40,down,Tina Turner,The Best,37,10,42,,,,
41,down,Whitney Houston,Greatest Love of All (2000 Remaster),34,7,45,,,,
42,down,Lauryn Hill,Can't Take My Eyes Off of You,33,23,48,,,,
43,down,Whitney Houston,I Look to You,38,26,13,,,,
44,down,Mariah Carey,Hero,39,10,48,,,,
45,down,Nicki Minaj,Fly (feat. Rihanna),40,40,8,,,,
46,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,30,48,,,,
47,up,Amy Winehouse,Tears Dry On Their Own,74,37,48,,,,
48,up,The Commodores,Easy,59,29,48,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,9,42,,,,
50,up,Whitney Houston,I Have Nothing (2000 Remaster),54,9,40,,,,
51,down,Nicki Minaj,Super Bass,50,47,8,,,,
52,down,Mc Dede & Dj Batata,Bumbum na Água,51,40,47,,,,
53,down,Aretha Franklin,I Say a Little Prayer,48,40,46,,,,
54,down,Roberta Flack,Killing Me Softly With His Song,52,16,43,,,,
55,down,"Earth, Wind & Fire",Fantasy,53,35,48,,,,
56,up,Macy Gray,I Try,60,11,42,,,,
57,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),57,45,41,,,,
58,up,Stevie Wonder,I Just Called To Say I Love You,78,44,48,,,,
59,down,Stevie Wonder,Isn't She Lovely,58,19,48,,,,
60,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),63,13,45,,,,
61,up,Donna Summer,Breakaway,61,50,48,,,,
62,up,Lauryn Hill,Doo Wop (That Thing),64,40,48,,,,
63,up,Chet Faker,No Diggity,65,54,48,,,,
64,up,Mariah Carey,Without You,66,18,35,,,,
65,up,Leona Lewis,Bleeding Love,68,14,42,,,,
66,up,Al Green,Let's Stay Together,67,46,48,,,,
67,down,John Legend,Save Room,35,31,48,,,,
68,up,Mc Gui,Beija ou Não Beija (Ao Vivo),85,63,4,,,,
69,up,Ne-Yo,Because of You,69,53,48,,,,
70,up,Andru Donalds,Save Me Now,70,59,34,,,,
71,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),81,40,48,,,,
72,down,Barry White,"Can't Get Enough of Your Love, Babe",71,62,46,,,,
73,up,Alicia Keys,No One (Live),84,29,43,,,,
74,-,Diana Ross,I'm Coming Out,-,74,1,,,,
75,up,Lionel Richie,Hello,79,30,48,,,,
76,down,Usher,Omg (feat. will.i.am),55,46,38,,,,
77,up,Estelle,American Boy (feat. Kanye West),77,63,43,,,,
78,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),72,8,38,,,,
79,-,Taryll Jackson,Make It Right,-,79,1,,,,
80,-,Booker Newberry III,"Love Town (12"" Mix)",-,80,1,,,,
81,-,Gino Garcia,"Still, You Turn Me On (Acoustic)",-,81,1,,,,
82,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,46,46,,,,
83,-,Gino Garcia,Everybody's Talking (Acoustic),-,83,1,,,,
84,down,Lionel Richie,"Say You, Say Me",80,56,45,,,,
85,up,James Brown,I Got You (I Feel Good),86,33,39,,,,
86,down,Chris Brown,Don't Wake Me Up,36,3,35,,,,
87,up,Alicia Keys,If I Ain't Got You (Live),98,16,25,,,,
88,down,Dennis DJ,Lindona,83,16,41,,,,
89,down,Chet Faker,I'm into You,87,72,40,,,,
90,down,Ne-Yo,Mad,89,68,42,,,,
91,up,Rihanna,Rehab,94,54,33,,,,
92,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,23,34,,,,
93,down,Aretha Franklin,I Say a Little Prayer,88,16,44,,,,
94,up,Destiny's Child,Say My Name (Edit),96,18,28,,,,
95,up,Keyshia Cole & Diddy,Last Night,95,71,28,,,,
96,down,Mc Tarapi,Novinha Safadinha,93,28,38,,,,
97,-,Akon,"Sorry, Blame It On Me",-,63,35,,,,
98,up,Destiny's Child,Emotion,100,24,21,,,,
99,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),97,73,31,,,,
100,-,Bill Withers,Ain't No Sunshine,-,19,6,76,2020-04-05,76,2020-04-05
