Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,39,76,2021-04-25,2,2021-05-02
2,up,John Legend,All of Me,2,1,115,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,115,,,,
4,up,The Weeknd,Can't Feel My Face,4,2,115,,,,
5,up,Usher,Scream,6,3,115,,,,
6,down,Alicia Keys,Brand New Me,5,3,115,,,,
7,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),67,3,55,,,,
8,down,Jesuton,I'll Never Love This Way Again,7,1,100,,,,
9,down,Mc Gui,Sonhar,8,4,114,,,,
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,97,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,8,115,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,115,,,,
13,up,Amy Winehouse,Rehab,23,6,115,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),14,1,107,,,,
15,up,Chris Brown,Don't Wake Me Up,58,3,86,,,,
16,up,Seal,Stand By Me,17,1,115,,,,
17,down,Tina Turner,The Best (Edit),15,1,114,,,,
18,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],19,4,99,,,,
19,up,Amy Winehouse,Back to Black,29,9,115,,,,
20,down,The Weeknd,Blinding Lights,12,1,103,94,2019-12-01,1,2020-03-01
21,down,John Legend,P.D.A. (We Just Don't Care),18,9,115,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),11,4,115,,,,
23,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),21,6,102,,,,
24,down,Diana Ross & Lionel Richie,Endless Love,22,10,115,,,,
25,up,Barry White,"You're the First, The Last, My Everything",32,18,115,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],25,20,115,,,,
27,down,Alicia Keys,If I Ain't Got You,24,6,112,,,,
28,down,Ne-Yo,Miss Independent,27,19,115,,,,
29,down,Lauryn Hill,Can't Take My Eyes Off of You,28,23,115,,,,
30,down,Andra Day,Rise Up,26,7,113,63,2020-04-05,63,2020-04-05
31,down,"Earth, Wind & Fire",September,16,5,115,,,,
32,down,The Weeknd,The Hills,31,16,115,,,,
33,up,Sade,Smooth Operator (Single Version),33,26,115,,,,
34,up,Sade,Your Love Is King,34,27,115,,,,
35,down,Barry White,Just the Way You Are (Single Version),20,17,115,,,,
36,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,23,84,,,,
37,down,Ne-Yo,Closer,30,24,115,,,,
38,down,The Commodores,Easy,37,29,115,,,,
39,down,Stevie Wonder,For Once in My Life,35,30,115,,,,
40,down,Mariah Carey,I Want To Know What Love Is,39,31,115,,,,
41,down,Whitney Houston,Greatest Love of All (2000 Remaster),38,7,109,,,,
42,up,Whitney Houston,I Look to You,59,26,80,,,,
43,down,Rihanna,Don't Stop the Music,40,17,115,,,,
44,up,Stevie Wonder,Isn't She Lovely,45,19,115,,,,
45,down,"Earth, Wind & Fire",Let's Groove,42,28,115,,,,
46,down,Mariah Carey,Hero,44,10,109,,,,
47,up,Chris Brown,Turn Up the Music,80,12,112,,,,
48,down,Lauryn Hill,Doo Wop (That Thing),47,40,115,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,9,103,,,,
50,down,Whitney Houston,I Have Nothing (2000 Remaster),46,9,101,,,,
51,up,Alicia Keys,Fallin',51,11,38,,,,
52,up,Al Green,Let's Stay Together,72,46,114,,,,
53,down,John Legend,Save Room,49,31,115,,,,
54,-,Whee In,Make Me Happy,-,19,1,,,,
55,up,Macy Gray,I Try,56,11,105,,,,
56,down,"Earth, Wind & Fire",Fantasy,54,35,115,,,,
57,up,Mariah Carey,Without You,62,18,97,,,,
58,up,Chet Faker,No Diggity,63,54,114,,,,
59,up,Aloe Blacc,I Need a Dollar,66,15,108,,,,
60,up,Amy Winehouse,Tears Dry On Their Own,76,37,115,,,,
61,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,30,115,,,,
62,up,Leona Lewis,Bleeding Love,68,14,107,,,,
63,down,Stevie Wonder,I Just Called To Say I Love You,50,44,115,,,,
64,up,Lionel Richie,Hello,64,30,115,,,,
65,up,Alicia Keys,If I Ain't Got You (Live),91,16,74,,,,
66,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),65,40,115,,,,
67,up,Rihanna,Rehab,89,54,80,,,,
68,up,Ne-Yo,Because of You,69,53,115,,,,
69,up,Lionel Richie,"Say You, Say Me",74,56,112,,,,
70,up,Aretha Franklin,I Say a Little Prayer,70,16,110,,,,
71,up,Barry White,"Can't Get Enough of Your Love, Babe",75,62,112,,,,
72,up,Estelle,American Boy (feat. Kanye West),81,63,109,,,,
73,up,The Weeknd,Sacrifice,83,73,2,,,,
74,-,Chris Brown,Iffy,-,74,1,,,,
75,-,Andraé Crouch,I Can't Keep It to Myself,-,75,1,,,,
76,up,James Brown,I Got You (I Feel Good),90,33,91,,,,
77,-,Keith Sweat,How Deep Is Your Love,-,77,1,,,,
78,-,R. Kelly & Public Announcement,She's Got That Vibe,-,78,1,,,,
79,-,Andru Donalds,Save Me Now,-,59,87,,,,
80,-,Jeremih,Don't Tell 'Em (feat. YG),-,20,95,,,,
81,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),88,28,88,,,,
82,down,Roberta Flack,Killing Me Softly With His Song,52,16,105,,,,
83,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),55,45,106,,,,
84,down,Daniel Caesar,Best Part (feat. H.E.R.),61,1,100,,,,
85,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),57,13,110,,,,
86,down,Des'ree,Life,60,13,103,,,,
87,down,Tina Turner,The Best,41,10,103,,,,
88,-,Shontelle,Impossible,-,77,19,,,,
89,up,Estelle,American Boy (feat. Kanye West),92,62,99,,,,
90,down,Alicia Keys,No One (Live),77,29,105,,,,
91,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),73,8,96,,,,
92,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],94,46,108,,,,
93,down,Mc Gui,Beija ou Não Beija (Ao Vivo),71,63,16,,,,
94,-,Dennis DJ,Lindona,-,16,86,,,,
95,down,Corinne Bailey Rae,Put Your Records On,86,5,108,,,,
96,-,Chet Faker,I'm into You,-,72,83,,,,
97,-,Ne-Yo,Mad,-,68,82,,,,
98,-,Mc Tarapi,Novinha Safadinha,-,28,76,,,,
99,-,Akon,"Sorry, Blame It On Me",-,63,92,,,,
100,-,Destiny's Child,Say My Name (Edit),-,18,53,,,,
