Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
2,up,Kwiat Jabłoni,Mogło Być Nic,2,1,15,,,,
3,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",3,1,80,2,2019-10-06,2,2019-10-06
4,up,London Grammar,Californian Soil,5,1,10,32,2021-04-18,12,2021-04-25
5,down,girl in red,if i could make it go quiet (Apple Music Film Edition),4,4,4,32,2021-05-02,8,2021-05-09
6,up,Taylor Swift,evermore (deluxe version),7,1,19,15,2021-01-10,1,2021-01-17
7,up,Arctic Monkeys,AM,12,1,80,85,2020-11-22,59,2021-01-10
8,up,KALEO,Surface Sounds,8,8,8,,,,
9,up,KRÓL,Dziękuję,11,2,6,,,,
10,up,Lana Del Rey,Born to Die - The Paradise Edition,15,7,78,,,,
11,down,Birdy,Young Heart,6,6,6,98,2021-05-02,64,2021-05-09
12,down,Kwiat Jabłoni,Niemożliwe,10,1,80,,,,
13,down,Taylor Swift,folklore (deluxe version),9,3,39,9,2020-08-23,3,2021-03-21
14,up,WaluśKraksaKryzys,Atak,14,9,4,,,,
15,up,Kings of Leon,When You See Yourself,16,1,14,20,2021-03-07,1,2021-03-14
16,down,Billie Eilish,dont smile at me,13,3,78,33,2019-10-06,14,2020-02-02
17,up,Bluszcz,Kresz,42,14,27,,,,
18,down,Spięty,Black Mental,17,4,5,,,,
19,down,Lana Del Rey,Norman F*****g Rockwell!,18,2,80,34,2019-10-06,15,2019-11-10
20,up,Lorde,Pure Heroine,41,20,30,,,,
21,up,KARAŚ/ROGUCKI,Ostatni Bastion Romantyzmu,23,1,66,,,,
22,up,twenty one pilots,Blurryface,22,11,80,,,,
23,up,Coldplay,A Head Full of Dreams,29,6,78,79,2019-10-06,72,2019-10-13
24,up,Imagine Dragons,Evolve,24,8,80,,,,
25,up,The Neighbourhood,Wiped Out!,25,12,80,,,,
26,up,Joji,Nectar,53,1,56,49,2020-04-19,2,2020-10-04
27,up,Squid,Bright Green Field,60,27,2,,,,
28,down,Lana Del Rey,Ultraviolence (Deluxe),19,9,79,,,,
