Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Heart 'n' Soul,1,1,13,,,,
2,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,27,,,,
3,up,Mohamed Fadl,انا وحدي,5,1,2,,,,
4,up,Matt Monro,All of a Sudden,14,1,63,,,,
5,up,Sting,Desert Rose,10,2,53,,,,
6,up,Qazi Fazl Ullah,Ash Shams Tafsir Ul Quran,7,1,19,,,,
7,-,V:28,Solid Structure Unknown,-,2,27,,,,
8,-,Breaking Benjamin,The Diary of Jane,-,8,23,,,,
9,-,Breaking Benjamin,Tourniquet (Aurora Version),-,9,1,,,,
10,up,DJ Tom & 3+1,Outro Alguém,17,10,7,,,,
11,up,Malaaz,El Soot Da 7a2ee2i,21,2,81,,,,
12,down,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),8,1,55,,,,
13,down,Twintail,Doko Made Mo Sora Wa Aoku,6,1,56,,,,
14,-,Sahara orm,حكاية روح,-,1,36,,,,
15,down,four,Civic Girl,12,2,54,,,,
16,down,Ziad Adel,راحت يا خال,3,1,21,,,,
17,-,Mary Hopkin,Those Were the Days,-,1,80,,,,
18,-,Cat Stevens,Wild World,-,2,31,,,,
19,-,Kameen,في مكان,-,1,21,,,,
20,down,Radio Mazboot,لما تحس,15,1,32,,,,
21,-,Kato Hafez,غمض عينيك,-,3,35,,,,
22,down,Radio Mazboot,بتلوم عليا,20,1,62,,,,
23,-,four,Saturday,-,3,22,,,,
24,-,3 Doors Down,It's Not My Time,-,24,2,,,,
25,-,Diminished,Assumption of the Virgin,-,19,2,,,,
26,-,Destroyer Zoo,09-09-09,-,14,3,,,,
27,-,OH! EH?,25 Aprile,-,22,1,,,,
28,down,Yaj Sri Lam,Haliib 'inda Montasaf Al Layl,23,11,9,,,,
29,-,Apocalyptica,Scream For the Silent,-,6,20,,,,
30,up,Rod Stewart,Sailing,36,14,11,,,,
31,-,Chris Isaak,Wicked Game,-,16,7,,,,
32,-,Alexander & 003,De Tijd van mijn leven,-,6,5,,,,
33,-,Nils Lofgren,Shine Silently,-,32,2,,,,
34,-,"Emerson, Lake & Palmer","The Barbarian (Live At The Isle of Wight Festival, Newport, UK, 29th August 1970)",-,23,2,,,,
35,down,Jethro Tull,Ring Out Solstice Bells (Remastered),27,12,5,,,,
36,-,Bryan Adams,Cloud Number Nine,-,36,4,,,,
37,-,ジェイムス・テイラー,Carolina In My Mind,-,34,1,,,,
38,-,Elvis Presley,I Just Can't Help Believin',-,27,3,,,,
39,-,Phil Collins,In the Air Tonight,-,13,4,,,,
40,-,Tom Petty & The Heartbreakers,Here Comes My Girl,-,23,2,,,,
