Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ala Delta,Faro del Fin del Mundo,3,1,4,,,,
2,down,Michael Stanley,Since You've Been Gone (Live),1,1,22,,,,
3,-,Blues Traveler & Jam in the Van,"Run Around (Live from Napa Valley, CA 2014)",-,3,1,,,,
4,up,Grateful Dead,"Let It Grow (Live in New Haven, CT)",4,4,12,,,,
5,-,Twintail,Doko Made Mo Sora Wa Aoku,-,1,3,,,,
6,down,Melvins,Let It All Be,2,1,26,,,,
7,-,Grateful Dead,Let It Grow (Live),-,1,13,,,,
8,-,Eternal Tears of Sorrow,Aeon,-,8,1,,,,
9,down,Shylmagoghnar,This Shadow of the Heart,7,2,3,,,,
10,-,Partners In Kryme,Turtle Power,-,10,2,,,,
11,-,魔力紅樂團,Wake Up Call,-,4,2,,,,
12,-,Tasmin Archer,Sleeping Satellite,-,10,3,,,,
13,-,Atomic Kitten,Whole Again,-,13,1,,,,
14,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,14,5,,,,
15,up,Udo Lindenberg,We've Gotta Get Out of This Place (feat. Eric Burdon) [Live aus Hannover 2015] [Bonustitel],23,15,2,,,,
16,-,Keane,Everybody's Changing,-,11,3,,,,
17,down,J. The Jay,Am I a dreamer,10,1,25,,,,
18,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,13,4,,,,
19,-,Atomic Kitten,Love Doesn't Have to Hurt,-,19,2,,,,
20,-,The Honeymoon Killers,The Lady and the Pig-man,-,14,3,,,,
21,-,Queen,These Are the Days of Our Lives,-,5,1,,,,
22,-,Daughtry,No Surprise,-,7,4,,,,
23,-,o-nine,Sorakiri Scissors Dear Super Star (feat. MEIKO),-,3,8,,,,
24,-,Bryan Adams,I Thought I'd Seen Everything,-,9,7,,,,
25,-,Alannah Myles,Black Velvet,-,16,2,,,,
26,-,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),-,13,1,,,,
27,-,Bowling for Soup,Girl All the Bad Guys Want,-,17,2,,,,
28,-,Daughtry,No Surprise,-,5,7,,,,
29,-,Kylie Minogue,Slow,-,20,2,,,,
30,-,Bon Jovi,When We Were Us,-,6,3,,,,
31,-,The B-52's,Love Shack (Live),-,22,1,,,,
32,down,Bryan Adams,Straight from the Heart,20,20,3,,,,
33,-,The Dandy Warhols,Bohemian Like You,-,22,3,,,,
34,-,Maroon 5,Makes Me Wonder (Harry Choo Choo Romero's Bambossa Mix Edit),-,7,1,,,,
35,-,Lenny Kravitz,The Chamber,-,11,2,,,,
36,-,Jeff Lynne's ELO,Time of Our Life,-,22,10,,,,
37,-,Bryan Ferry & Roxy Music,Slave to Love,-,35,2,,,,
38,-,Foreigner,Waiting for a Girl Like You,-,18,2,,,,
39,-,Joe Cocker,She Believes In Me,-,25,2,,,,
40,-,Electric Light Orchestra,Sweet Talkin' Woman,-,40,2,,,,
41,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,3,,,,
42,-,Bruce Springsteen,Hello Sunshine,-,7,11,,,,
43,-,The Rolling Stones,Ruby Tuesday,-,23,1,,,,
44,-,Chicago,Hard Habit to Break,-,32,2,,,,
45,-,Van Morrison,Have I Told You Lately,-,22,3,,,,
46,down,Chicago,You're the Inspiration,38,30,3,,,,
47,-,Love Affair,Everlasting Love,-,22,3,,,,
48,-,Paul McCartney & Wings,Let 'Em In (Live),-,46,1,,,,
49,-,Boz Scaggs,Lido Shuffle (Live),-,38,2,,,,
50,-,Frankie Valli,Grease,-,29,1,,,,
51,-,Rod Stewart,I Was Only Joking,-,25,2,,,,
52,-,Richard Marx,Right Here Waiting,-,27,8,,,,
53,-,The Young Rascals,Groovin',-,49,2,,,,
54,-,Floaters,Float On,-,29,4,,,,
55,-,Queen,Las Palabras de Amor (The Words of Love),-,21,3,,,,
56,-,Robin Beck,First Time,-,26,1,,,,
57,-,Bryan Adams,Summer Of '69 (Live),-,57,1,,,,
