Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Heart 'n' Soul,1,1,36,,,,
2,up,Matt Monro,All of a Sudden,4,1,92,,,,
3,up,Mary Hopkin,Those Were the Days,5,1,105,,,,
4,-,four,Saturday,-,3,39,,,,
5,up,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),8,1,74,,,,
6,-,The Police,Wrapped Around Your Finger,-,1,87,,,,
7,up,Eagles,Hotel California,7,1,84,,,,
8,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,33,,,,
9,up,Wire,1st Fast,10,8,10,,,,
10,-,Kawkab,Ana Rage3,-,10,6,,,,
11,-,키린지,V.I.P,-,11,1,,,,
12,-,Evanescence,Bring Me To Life,-,12,16,,,,
13,up,Apocalyptica,Scream For the Silent,14,6,29,,,,
14,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,10,,,,
15,-,Bruce Springsteen,Nightshift,-,15,13,,,,
16,-,David Bowie,Can't Help Thinking About Me (Live),-,16,5,,,,
17,-,The Doobie Brothers,"Mamaloi (Live from the Beacon Theatre, November, 2018)",-,17,8,,,,
18,-,Cream,Sunshine of Your Love,-,18,4,,,,
19,-,Stereophonics,Right Place Right Time,-,18,24,,,,
20,-,Bon Jovi,Something For the Pain (Live In Melbourne/1995),-,19,4,,,,
21,-,Al Stewart,Year of the Cat,-,21,2,,,,
22,-,Genesis,No Son of Mine,-,22,2,,,,
23,-,The Moody Blues,I Know You're Out There Somewhere,-,21,4,,,,
24,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",16,16,12,,,,
25,down,Stereophonics,Forever,19,15,17,,,,
26,-,Cliff Richard,Ocean Deep,-,17,7,,,,
27,-,Electric Light Orchestra,Tightrope,-,27,1,,,,
28,-,Dire Straits,Your Latest Trick (Live),-,27,3,,,,
29,down,080,La Llei del Plaer,18,18,17,,,,
30,-,Air Supply,Every Woman In the World,-,23,4,,,,
31,-,Elvis Presley,The Wonder of You (Live),-,31,1,,,,
32,-,Linda Ronstadt,Don't Know Much,-,21,9,,,,
33,-,Noel Gallagher's High Flying Birds,It's a Beautiful World,-,21,8,,,,
