Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cutting Crew,(I Just) Died in Your Arms Tonight,1,1,12,,,,
2,up,Qazi Fazl Ullah,Ash Shams Tafsir Ul Quran,4,1,5,,,,
3,-,Kameen,في مكان,-,1,11,,,,
4,up,LINDA,LINDA,5,4,9,,,,
5,-,four,Civic Girl,-,2,45,,,,
6,-,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),-,1,38,,,,
7,-,Eagles,Hotel California,-,1,45,,,,
8,up,Kato Hafez,غمض عينيك,15,3,20,,,,
9,up,Malaaz,El Soot Da 7a2ee2i,16,2,61,,,,
10,-,Twintail,Doko Made Mo Sora Wa Aoku,-,1,40,,,,
11,-,Cachomostro,Wild World (Cat Stevens),-,9,1,,,,
12,-,Radio Mazboot,في شئ جاي,-,5,2,,,,
13,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,25,,,,
14,-,Radio Mazboot,بتلوم عليا,-,1,49,,,,
15,-,Unknowns,She's In Another World,-,1,22,,,,
16,down,Radio Mazboot,لما تحس,12,1,18,,,,
17,-,STARPLATINUM,Kosoof,-,3,4,,,,
18,up,Frankie Valli,Can't Take My Eyes Off You,19,13,11,,,,
19,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,20,,,,
20,-,Cheap Trick,Lookout (Live At Budokan: The Complete Concert),-,19,1,,,,
21,-,Status Quo,"Rain (Live At Glasgow Apollo, October 1976)",-,21,1,,,,
22,-,Cliff Richard,Some People,-,10,3,,,,
23,-,"Emerson, Lake & Palmer","The Barbarian (Live At The Isle of Wight Festival, Newport, UK, 29th August 1970)",-,23,1,,,,
24,-,Ed Sheeran,Candle In the Wind (2018 Version),-,18,13,,,,
25,-,Rod Stewart,Tonight's the Night (Live),-,9,4,,,,
26,up,The Doobie Brothers,"Mamaloi (Live from the Beacon Theatre, November, 2018)",31,17,2,,,,
27,-,Bad Company,Feel Like Makin' Love,-,27,1,,,,
28,-,The Osmonds,Let Me In,-,19,2,,,,
29,-,Bruce Springsteen,Born in the U.S.A.,-,8,8,,,,
30,-,The Walker Brothers,Make It Easy On Yourself,-,24,4,,,,
31,-,Roy Orbison,I Drove All Night,-,17,7,,,,
32,-,Texas,Black Eyed Boy,-,25,2,,,,
