Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grateful Dead,Let It Grow (Live),2,1,19,,,,
2,-,U2,Unknown Caller,-,2,2,,,,
3,up,Genesis,One Man's Fool,10,1,26,,,,
4,-,Bruce Springsteen,Dancing In the Dark,-,2,2,,,,
5,-,GRAPEVINE,KOL,-,5,3,,,,
6,up,Jeff Lynne's ELO,All My Love,41,6,17,,,,
7,-,four,Civic Girl,-,2,12,,,,
8,down,группа Сочи,Еб#н,5,1,21,,,,
9,down,Grateful Dead,Let It Grow (Live October 1989 - April 1990),7,6,4,,,,
10,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,1,,,,
11,-,Michael Stanley,Since You've Been Gone (Live),-,1,25,,,,
12,-,The Farm,Groovy Train (Live),-,12,2,,,,
13,-,In This Moment,Half God Half Devil,-,10,1,,,,
14,-,Grateful Dead,"Let It Grow (Live in New Haven, CT)",-,4,15,,,,
15,-,Brian May,Driven By You,-,15,2,,,,
16,-,Daughtry,No Surprise,-,5,9,,,,
17,-,Grey Daze,Sickness,-,17,2,,,,
18,-,U.S.A. for Africa,We Are the World,-,17,2,,,,
19,-,Tom Petty & The Heartbreakers,Learning to Fly,-,19,1,,,,
20,-,Bobby Brown,My Prerogative (Single Version),-,20,1,,,,
21,-,No Doubt,Don't Speak,-,14,5,,,,
22,-,The Beautiful South,Everybody's Talkin',-,22,2,,,,
23,-,Bryan Adams,Run to You,-,14,1,,,,
24,down,Maroon 5,Wake Up Call (Live @ AOL Sessions),13,13,3,,,,
25,-,Dexys Midnight Runners,Come On Eileen,-,13,1,,,,
26,-,Lenny Kravitz,The Chamber,-,11,4,,,,
27,-,INXS,Mystify (Live From Edinburgh Playhouse / 2011),-,27,1,,,,
28,-,3 Doors Down,Every Time You Go (Acoustic Version),-,7,5,,,,
29,up,J. The Jay,Am I a dreamer,37,1,30,,,,
30,-,Nik Kershaw,I Won't Let The Sun Go Down On Me (Solo Acoustic),-,11,1,,,,
31,-,Rod Stewart,Baby Jane,-,5,1,,,,
32,-,Rush,Force Ten,-,32,2,,,,
33,-,Bon Jovi,Livin' On a Prayer,-,25,3,,,,
34,-,Midnight Oil,Beds Are Burning,-,25,1,,,,
35,-,Cheap Trick,I Want You to Want Me (Live),-,35,1,,,,
36,-,The Killers,Mr. Brightside,-,14,2,,,,
37,-,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),-,13,2,,,,
38,-,David Bowie & Queen,Under Pressure,-,23,1,,,,
39,-,No Doubt,Underneath It All (feat. Lady Saw),-,19,3,,,,
40,-,魔力紅樂團,Won't Go Home Without You,-,4,5,,,,
41,down,Nirvana,Lithium,16,16,3,,,,
42,-,Daniel Powter,Free Loop,-,19,1,,,,
43,-,Hard-FI,Hard to Beat (Ashley Beedle Mix),-,43,1,,,,
44,-,Five Finger Death Punch,Living the Dream,-,30,1,,,,
45,-,TOOL,Pneuma,-,45,1,,,,
46,-,The Pretty Reckless,House on a Hill,-,46,1,,,,
47,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,11,1,,,,
48,-,The Soup Dragons & Junior Reid,I'm Free,-,2,3,,,,
49,-,R. Stevie Moore,Some Might Say (Oasis),-,26,1,,,,
50,-,Halestorm,Love Bites (So Do I),-,49,2,,,,
51,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,13,2,,,,
52,-,Marc Cohn,Walking In Memphis,-,7,1,,,,
53,-,R.E.M.,The Sidewinder Sleeps Tonite,-,21,5,,,,
54,-,Garbage,The World Is Not Enough,-,9,4,,,,
55,-,JET,Are You Gonna Be My Girl,-,55,1,,,,
56,-,Sheryl Crow,Soak Up the Sun,-,22,1,,,,
57,-,Genesis,I Can't Dance,-,22,3,,,,
58,-,Spice Girls,Goodbye (Single Edit),-,40,3,,,,
59,-,The Verve,Bitter Sweet Symphony,-,23,2,,,,
60,-,Texas,Say What You Want,-,45,2,,,,
61,-,No Mercy,Please Don't Go,-,9,2,,,,
62,-,Skillet,Not Gonna Die,-,2,1,,,,
63,-,Jennifer Rush,The Power of Love,-,16,3,,,,
64,-,U2,With or Without You,-,35,2,,,,
65,-,The Beatles,"I Feel Fine (Studio Outtake) [Live at the BBC for ""Top Gear"" / 17th November, 1964]",-,65,1,,,,
66,down,Jeff Lynne's ELO,Time of Our Life,33,22,13,,,,
67,-,David Bowie,Starman,-,33,1,,,,
68,-,Rod Stewart,Love Is,-,68,1,,,,
69,-,Rick Springfield,Human Touch,-,69,1,,,,
70,-,All Drums,"""Queen, We Will Rock You""",-,39,1,,,,
71,-,Dr. Hook,Sylvia's Mother,-,19,5,,,,
72,-,Van Morrison,Bright Side of the Road,-,71,1,,,,
73,-,Daryl Hall & John Oates,Kiss On My List (Remix),-,62,1,,,,
74,-,The Rolling Stones,Wild Horses,-,49,5,,,,
75,-,Rod Stewart,Tonight's the Night (Gonna Be Alright) [Early Take],-,47,2,,,,
76,-,Heart & Royal Philharmonic Orchestra,These Dreams (Live),-,9,1,,,,
77,-,Bread,Baby I'm-A Want You,-,32,2,,,,
78,-,Gerry Rafferty,Get It Right Next Time,-,34,1,,,,
79,-,Bryan Adams,Please Stay,-,34,3,,,,
80,-,Randy VanWarmer,Just When I Needed You Most,-,26,1,,,,
81,-,Dr. Hook,Better Love Next Time,-,28,6,,,,
82,-,Electric Light Orchestra,Rock 'N' Roll Is King,-,34,2,,,,
83,-,Nick Heyward,Whistle Down the Wind,-,60,1,,,,
84,-,Bob Dylan,Like a Rolling Stone,-,56,2,,,,
