Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yes,Owner of a Lonely Heart,4,1,16,,,,
2,-,four,Civic Girl,-,2,26,,,,
3,-,Mary Hopkin,Those Were the Days,-,1,23,,,,
4,-,Anouk,Losing My Religion,-,4,1,,,,
5,-,Queen,These Are the Days of Our Lives,-,5,7,,,,
6,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,5,11,,,,
7,up,Eagles,Hotel California,76,1,10,,,,
8,down,Unknowns,She's In Another World,6,1,10,,,,
9,-,Eagles,"Hotel California (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,7,1,,,,
10,down,Matt Monro,All of a Sudden,5,1,16,,,,
11,down,The Police,Wrapped Around Your Finger,3,1,20,,,,
12,-,Snake River,"Our Protagonist, Reg",-,7,2,,,,
13,-,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,-,4,2,,,,
14,up,The Beatles,All You Need Is Love (2015 Stereo Mix),24,11,8,,,,
15,-,Eric Clapton,Behind the Mask,-,15,1,,,,
16,-,Maroon 5,She Will Be Loved (Acoustic),-,11,3,,,,
17,-,Crowded House,Weather With You,-,14,5,,,,
18,-,In This Moment,Half God Half Devil,-,10,13,,,,
19,-,At the Piano,My Heart Is Broken (Evanescence) [Instrumental],-,19,4,,,,
20,-,U2,Stuck In a Moment You Can't Get Out Of,-,18,8,,,,
21,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,11,12,,,,
22,-,Oasis,Wonderwall,-,11,23,,,,
23,down,Lenny Kravitz,The Chamber,20,11,20,,,,
24,-,Duran Duran,Is There Something I Should Know,-,13,5,,,,
25,-,Sting,Desert Rose,-,2,17,,,,
26,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,14,19,,,,
27,-,Queen,Radio Ga Ga,-,4,10,,,,
28,-,Chumbawamba,Tubthumping,-,28,1,,,,
29,-,"10,000 Maniacs",Because the Night (Live),-,6,12,,,,
30,-,3 Doors Down,Here Without You,-,8,6,,,,
31,-,3 Doors Down,Here Without You,-,26,2,,,,
32,-,Cliff Richard,Wind Me Up (Let Me Go),-,32,1,,,,
33,-,LINKIN PARK & 傑斯,Numb / Encore (Amended) [Live],-,1,3,,,,
34,up,Bon Jovi,When We Were Us,60,6,11,,,,
35,-,KT Tunstall,Suddenly I See,-,10,20,,,,
36,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,1,,,,
37,-,Bryan Adams,I Thought I'd Seen Everything (Acoustic) [Live],-,8,15,,,,
38,-,The Police,Every Little Thing She Does Is Magic,-,30,2,,,,
39,-,U2,Sometimes You Can't Make It On Your Own (Radio Edit),-,8,16,,,,
40,-,Daughtry,Feels Like Tonight,-,12,4,,,,
41,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,14,13,,,,
42,-,Daniel Bedingfield,James Dean (I Wanna Know),-,16,2,,,,
43,up,Guns N' Roses,Sweet Child O' Mine,58,11,12,,,,
44,-,Daughtry,No Surprise,-,5,34,,,,
45,-,Spin Doctors,Two Princes,-,7,7,,,,
46,-,U2,The Miracle (Of Joey Ramone),-,35,3,,,,
47,-,AC/DC,Highway to Hell,-,11,8,,,,
48,-,Brian May,Driven By You,-,15,7,,,,
49,-,The Soup Dragons & Junior Reid,I'm Free,-,2,10,,,,
50,-,Partners In Kryme,Turtle Power,-,10,9,,,,
51,-,Bryan Adams,Run to You,-,14,13,,,,
52,-,Blondie,Call Me,-,24,1,,,,
53,-,Evanescence,Bring Me To Life,-,12,10,,,,
54,-,Steve Winwood,Higher Love,-,54,2,,,,
55,-,Timbaland,Apologize (feat. OneRepublic),-,12,9,,,,
56,-,Breed 77,Resurrection,-,6,3,,,,
57,down,Maroon 5,Sunday Morning,40,14,3,,,,
58,-,Athlete,Wires (Live in London),-,9,5,,,,
59,-,Trivium,Down from the Sky,-,59,2,,,,
60,-,Billie Piper,Day and Night,-,10,6,,,,
61,-,Bon Jovi,You Give Love a Bad Name,-,12,8,,,,
62,-,Split Enz,I Got You,-,14,5,,,,
63,-,Megadeth,Sweating Bullets,-,61,2,,,,
64,-,Led Zeppelin,Black Dog,-,60,3,,,,
65,down,Survivor,Eye of the Tiger,8,2,6,,,,
66,-,GOJIRA,Amazonia,-,52,2,,,,
67,-,Marc Cohn,Walking In Memphis,-,7,6,,,,
68,-,The Cranberries,Zombie,-,17,2,,,,
69,-,David Bowie,Starman,-,33,5,,,,
70,-,Nickelback,Rockstar,-,14,23,,,,
71,-,Aerosmith,Dream On,-,6,8,,,,
72,-,Genesis,Abacab (Edit),-,72,1,,,,
73,-,Bruce Springsteen,Dancing In the Dark,-,2,5,,,,
74,-,Eagles,"Desperado (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,20,1,,,,
75,down,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),66,29,3,,,,
76,-,Meat Loaf,Bat Out of Hell,-,65,3,,,,
77,-,Curtis Stigers,I Wonder Why,-,15,7,,,,
78,down,Jeff Lynne's ELO,Showdown (Live at Wembley Stadium),65,23,10,,,,
79,-,Elvis Costello & The Imposters,Everyday I Write the Book,-,27,3,,,,
80,-,Toto,Hold the Line,-,2,6,,,,
81,-,Gene Pitney,Something's Gotten Hold of My Heart,-,60,5,,,,
82,-,England Dan & John Ford Coley,Love Is the Answer,-,25,4,,,,
83,down,The Waterboys,The Whole of the Moon,48,33,3,96,2019-11-10,96,2019-11-10
84,-,Floaters,Float On,-,29,7,,,,
85,-,Paul Weller,Movin On,-,5,14,,,,
86,-,Jeff Scott Soto,Our Song (Live),-,86,1,,,,
