Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beholder,04. 04 Splinter,-,1,1,,,,
2,up,Warp 11,Track 11,2,1,3,,,,
3,up,Genesis,One Man's Fool,4,1,3,,,,
4,up,J. The Jay,Am I a dreamer,7,1,3,,,,
5,up,Melvins,Let It All Be,5,1,3,,,,
6,-,Kiborg,B B,-,1,1,,,,
7,up,Beatsteaks,48/49,15,7,2,,,,
8,-,Dishwalla,Counting Blue Cars (Live),-,8,1,,,,
9,up,V:28,Solid Structure Unknown,31,2,3,,,,
10,up,Everclear,Heartspark Dollarsign,35,10,2,,,,
11,up,Boz Scaggs,Lowdown (Live),29,11,2,,,,
12,-,Rollins Band,Liar,-,12,1,,,,
13,-,Alice In Chains,Nutshell (Live),-,13,1,,,,
14,down,Eleven,Unknown Season (Acoustic Version),9,4,3,,,,
15,up,Blind Melon,No Rain,36,7,2,,,,
16,-,Cutting Crew,I've Been in Love Before,-,16,1,,,,
17,-,Siren Phase,The Siren,-,5,1,,,,
18,-,Johnny Guitar,Mon Du Dow,-,18,1,,,,
19,-,Khebez Dawle,Khebez Dawle,-,19,1,,,,
20,-,Les Kalifas,Ikan Todak,-,20,1,,,,
21,-,No Doubt,Sunday Morning,-,10,1,,,,
22,-,Nirvana,Verse Chorus Verse (Boombox Rehearsals),-,22,1,,,,
23,down,Bruce Springsteen,Hello Sunshine,19,7,2,,,,
24,-,In,Another Brick in the Wall,-,24,1,,,,
25,-,The Goo Goo Dolls,Iris,-,9,1,,,,
26,-,Bruce Springsteen,Glory Days,-,10,1,,,,
27,-,For Squirrels,Mighty K.C.,-,20,1,,,,
28,-,BoDeans,Closer to Free,-,27,1,,,,
29,-,Eagles,Take It to the Limit,-,13,1,,,,
30,-,Garbage,Only Happy When It Rains,-,30,1,,,,
31,-,Dr. Hook,More Like the Movies,-,18,1,,,,
32,-,Blind Melon,Tones of Home,-,23,1,,,,
33,-,Simon Frick,Atwa,-,14,1,,,,
34,-,Jupiter,Pone Tala Pone,-,34,1,,,,
35,down,Moha Jamin,Raks Raks Raks,23,23,3,,,,
36,-,Skullflower,The S**t Hits the Fan,-,36,1,,,,
37,-,Andromida,Celestial,-,26,1,,,,
38,-,Hadrian,Unknown Quantities,-,16,1,,,,
39,down,Laura Potter,St Athanasius,25,21,2,,,,
40,-,Foam Cosmonaut,Unhealed Wounds,-,40,2,,,,
41,-,R.E.M.,"Crush With Eyeliner (Live From The National Bowl, Milton Keynes / 1995)",-,30,1,,,,
42,-,Temple of the Dog,Hunger Strike (25th Anniversary Mix),-,42,1,,,,
43,-,Cat Stevens,Morning Has Broken,-,43,1,,,,
44,-,Three Dog Night,One,-,44,1,,,,
45,-,The Beatles,"I'll Follow the Sun (Live at the BBC for ""Top Gear"" / 26th November, 1964)",-,26,1,,,,
46,-,Bee Gees,I've Gotta Get a Message To You,-,23,1,,,,
47,-,Bryan Adams,When You're Gone (Live at Sydney Opera House 2013),-,5,1,,,,
48,-,Bryan Adams,I Thought I'd Seen Everything (Acoustic) [Live],-,8,1,,,,
49,-,Violent Femmes,Do You Really Want To Hurt Me,-,49,1,,,,
50,-,The Rollies,Runaway,-,22,1,,,,
51,-,10cc,People In Love,-,29,1,,,,
