Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pink Floyd,Time,-,1,1,,,,
2,up,Genesis,One Man's Fool,3,1,12,,,,
3,-,Grateful Dead,Let It Grow (Live),-,1,1,,,,
4,down,Michael Stanley,Since You've Been Gone (Live),1,1,8,,,,
5,-,Pink Floyd,High Hopes,-,5,1,,,,
6,-,Pink Floyd,Hey You,-,6,1,,,,
7,-,Pink Floyd,Money (2011 Remastered Version),-,7,1,,,,
8,up,????? ?????????,Somebody to Love,8,6,2,,,,
9,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,9,1,,,,
10,down,Melvins,Let It All Be,6,1,10,,,,
11,up,V:28,Solid Structure Unknown,20,2,10,,,,
12,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,11,2,,,,
13,-,o-nine,Sorakiri Scissors Dear Super Star (feat. MEIKO),-,3,3,,,,
14,up,J. The Jay,Am I a dreamer,15,1,11,,,,
15,up,BACK-ON,ニブンノイチ,17,13,3,,,,
16,-,o-nine,Bokyaku Shinzyu (feat. Meiko),-,16,1,,,,
17,-,Marcelo Toth,Iparutitan Toth Project,-,17,1,,,,
18,-,ONE OK ROCK,69,-,18,1,,,,
19,-,AcatoniA,Бег к себе,-,19,1,,,,
20,-,Apocalyptica,Scream For the Silent,-,6,1,,,,
21,-,The Black Crowes,She Talks To Angels,-,21,1,,,,
22,-,Train,Drops of Jupiter,-,10,1,,,,
23,-,Sonic Youth,Bull In the Heather,-,23,1,,,,
24,-,Johnny Guitar,Bangkok by Night,-,24,2,,,,
25,-,R.E.M.,Everybody Hurts,-,18,2,,,,
26,-,John Waite & Alison Krauss,Missing You,-,26,1,,,,
27,-,John Lennon,Watching the Wheels,-,27,1,,,,
28,-,The Goo Goo Dolls,Iris,-,9,2,,,,
29,-,The Byrds,All I Really Want to Do,-,17,1,,,,
30,-,Tom Jones,It's Not Unusual,-,30,1,,,,
31,-,Elvis Presley,The Wonder of You,-,14,2,,,,
32,-,Bad English,When I See You Smile,-,16,3,,,,
33,-,Half Man Half Biscuit,Depressed Beyond Tablets,-,33,1,,,,
34,-,Pete Townshend,Let My Love Open the Door,-,34,1,,,,
35,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,19,1,,,,
36,-,The Moody Blues,Nights in White Satin (Live),-,29,1,,,,
37,-,Qarar Ezala,Qarar Ezala,-,5,1,,,,
38,-,ブライアン・アダムス,Let's Make a Night to Remember,-,23,1,,,,
39,-,Alannah Myles,Black Velvet,-,16,1,,,,
40,-,Bruce Hornsby & The Range,The Valley Road (Remastered),-,40,1,,,,
41,-,Tom Petty & The Heartbreakers,Even the Losers,-,41,1,,,,
42,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,21,2,,,,
43,-,Billy Joel,Movin' Out (Anthony's Song),-,20,2,,,,
44,-,The Animals,Don't Let Me Be Misunderstood,-,44,1,,,,
45,-,Cliff Richard,Ocean Deep,-,17,1,,,,
46,-,The Doors,Light My Fire,-,9,1,,,,
47,-,Prefab Sprout,When Love Breaks Down,-,47,1,,,,
48,-,The Beatles,"And I Love Her (Live at the BBC for ""Top Gear"" / 16th July, 1964)",-,48,2,,,,
49,-,England Dan & John Ford Coley,Love Is the Answer,-,25,1,,,,
50,-,Elvis Costello & The Imposters,Everyday I Write the Book,-,27,1,,,,
51,down,Chicago,If You Leave Me Now,9,9,3,,,,
52,-,Electric Light Orchestra,Sweet Talkin' Woman,-,40,1,,,,
53,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,28,1,,,,
