Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ziad Adel,راحت يا خال,1,1,83,,,,
2,-,وعد البحري,ماتعلمت,-,2,29,,,,
3,-,Mary Hopkin,Those Were the Days,-,1,120,,,,
4,up,KOKONA,Unknown 15,4,2,8,,,,
5,-,The Police,Wrapped Around Your Finger,-,1,108,,,,
6,up,Beard,Bos Bos Bos,7,3,27,,,,
7,-,Sting,Desert Rose,-,2,79,,,,
8,-,Better Life Kids,Ha'olak Ser  هقولك سر,-,1,40,,,,
9,up,Ghaliaa,شو بدك,13,2,39,,,,
10,-,Radio Mazboot,لما تحس,-,1,78,,,,
11,-,Breaking Benjamin,Unknown Soldier,-,9,7,,,,
12,-,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),-,1,91,,,,
13,-,Seventh Servant,The Revelation of Jesus Christ,-,12,7,,,,
14,-,24 Seven,فوق الصليب,-,10,18,,,,
15,-,Paul McCartney,My Love (Live),-,15,1,,,,
16,-,The Black Angels,Better off Alone (Live),-,8,3,,,,
17,-,Kreator,Leave This World Behind,-,15,4,,,,
18,up,Kato Hafez,غمض عينيك,19,3,76,,,,
19,down,Murdock 13,Trials,18,17,4,,,,
20,up,Lenny Kravitz,Believe In Me,23,3,8,,,,
21,down,Yaj Sri Lam,Haliib 'inda Montasaf Al Layl,15,11,48,,,,
22,up,Destroyer Zoo,09-09-09,24,14,17,,,,
23,up,Indochine,La vie est belle,31,4,8,,,,
24,up,Placebo,Meds (feat. Alison Mosshart),47,17,6,,,,
25,up,Big Star,I'm in Love With a Girl (Live),56,15,4,,,,
