Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cutting Crew,(I Just) Died in Your Arms Tonight,21,1,11,,,,
2,-,Yes,Owner of a Lonely Heart,-,1,43,,,,
3,-,The Police,Wrapped Around Your Finger,-,1,54,,,,
4,-,Qazi Fazl Ullah,Ash Shams Tafsir Ul Quran,-,1,4,,,,
5,up,LINDA,LINDA,15,4,8,,,,
6,-,The Blah Blah Blahs,This and That,-,6,1,,,,
7,down,Ziad Adel,راحت يا خال,3,1,2,,,,
8,down,four,Saturday,5,3,18,,,,
9,-,Radio Mazboot,انا كنت فين,-,8,10,,,,
10,down,Mary Hopkin,Those Were the Days,6,1,64,,,,
11,-,Matt Monro,All of a Sudden,-,1,49,,,,
12,down,Radio Mazboot,لما تحس,4,1,17,,,,
13,down,Ghaliaa,شو بدك,11,2,18,,,,
14,-,Elvis Presley,Jailhouse Rock,-,7,1,,,,
15,down,Kato Hafez,غمض عينيك,10,3,19,,,,
16,down,Malaaz,El Soot Da 7a2ee2i,13,2,60,,,,
17,-,24 Seven,المحال,-,9,6,,,,
18,-,24 Seven,جيلنا,-,8,10,,,,
19,down,Frankie Valli,Can't Take My Eyes Off You,18,13,10,,,,
20,down,Scorpions,Still Loving You,17,13,14,,,,
21,-,Paul Anka,Papa,-,16,5,,,,
22,-,Leonard Cohen,Suzanne,-,22,1,,,,
23,-,Bon Jovi,Always (Radio Edit),-,23,1,,,,
24,-,Haircut 100,Favourite Shirts (Boy Meets Girl),-,24,1,,,,
25,-,Van Morrison & Bobby Womack,Some Peace of Mind,-,25,2,,,,
26,-,Yardbirds,For Your Love,-,26,1,,,,
27,-,Journey,Open Arms,-,27,1,,,,
28,-,The Hollies,The Air That I Breathe,-,25,8,,,,
29,-,Haircut 100,Fantastic Day,-,29,4,,,,
30,-,Dr. Hook,Sylvia's Mother,-,19,10,,,,
31,-,The Doobie Brothers,"Mamaloi (Live from the Beacon Theatre, November, 2018)",-,17,1,,,,
32,-,Foo Fighters,Skin and Bones,-,22,5,,,,
33,-,Fleetwood Mac,Don't Stop,-,33,2,,,,
34,-,Paul McCartney,Confidante (Live at LIPA),-,23,1,,,,
35,-,Bruce Springsteen,The Power Of Prayer,-,26,17,,,,
