Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Monro,All of a Sudden,5,1,14,,,,
2,up,Mary Hopkin,Those Were the Days,4,1,22,,,,
3,-,Cat Stevens,Wild World,-,2,17,,,,
4,-,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),-,1,12,,,,
5,up,Malaaz,El Soot Da 7a2ee2i,8,2,17,,,,
6,up,Breed 77,Resurrection,22,6,2,,,,
7,-,Marc Cohn,Walking In Memphis,-,7,5,,,,
8,-,Hinder,Lips of an Angel,-,8,4,,,,
9,-,Santana,Smooth (feat. Rob Thomas),-,3,17,,,,
10,up,"10,000 Maniacs",Because the Night (Live),12,6,11,,,,
11,-,Maroon 5,She Will Be Loved (Acoustic),-,11,2,,,,
12,-,魔力紅樂團,Wake Up Call (feat. Mary J. Blige) [Mark Ronson Remix featuring Mary J. Blige],-,12,3,,,,
13,-,Bryan Adams,I Thought I'd Seen Everything (Acoustic) [Live],-,8,14,,,,
14,-,Crowded House,Weather With You,-,14,4,,,,
15,-,KT Tunstall,Suddenly I See,-,10,19,,,,
16,-,Billie,Honey to the B (Single Version),-,1,8,,,,
17,down,Mp3,De Noche Vienes,9,2,12,,,,
18,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,11,11,,,,
19,-,3 Doors Down,Every Time You Go (Acoustic Version),-,7,18,,,,
20,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",14,9,7,,,,
21,-,Hinder,Lips Of An Angel (Chris Lord Alge Edited Mix),-,2,16,,,,
22,-,Daughtry,What About Now,-,10,15,,,,
23,-,Tom Cochrane & Red Rider,Life Is a Highway,-,21,7,,,,
24,-,The Beautiful South,Everybody's Talkin',-,22,4,,,,
25,-,All-4-One,I Swear,-,12,7,,,,
26,-,R. Stevie Moore,Some Might Say (Oasis),-,26,6,,,,
27,-,Stereophonics,Dakota (Decade In The Sun Version),-,27,1,,,,
28,-,Rod Stewart,The First Cut Is the Deepest,-,28,2,,,,
29,-,Duran Duran,Come Undone,-,3,1,,,,
30,-,In This Moment,Half God Half Devil,-,10,12,,,,
31,-,Blondie,Good Boys (Blow-Up Mix) [2005 Remaster],-,11,4,,,,
32,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,12,,,,
33,-,Genesis,I Can't Dance,-,22,7,,,,
34,-,Train,Drops of Jupiter,-,10,21,,,,
35,-,The Fray,How to Save a Life,-,1,15,,,,
36,-,Dave Matthews Band,American Baby,-,10,17,,,,
37,-,Kylie Minogue,All the Lovers,-,18,8,,,,
38,-,Bobby Brown,Humpin' Around (Video Edit),-,38,1,,,,
39,-,Keane,Somewhere Only We Know,-,14,7,,,,
40,-,The Beautiful South,Perfect 10,-,14,8,,,,
41,-,Evanescence,Bring Me To Life,-,12,9,,,,
42,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,31,7,,,,
43,-,Guns N' Roses,November Rain,-,17,7,,,,
44,-,Supergrass,Pumping On Your Stereo,-,44,2,,,,
45,-,Ronan Keating,Life Is a Rollercoaster,-,18,8,,,,
46,-,Tasmin Archer,Sleeping Satellite,-,10,10,,,,
47,-,KT Tunstall,Suddenly I See (Radio Version),-,39,5,,,,
48,-,Keane,Bedshaped,-,9,7,,,,
49,-,The Farm,Groovy Train (Live),-,12,7,,,,
50,-,Daughtry,No Surprise,-,5,33,,,,
51,down,Lenny Kravitz,5 More Days 'Til Summer,19,18,14,,,,
52,-,Ronan Keating,When You Say Nothing At All,-,16,7,,,,
53,-,OneRepublic,Secrets,-,12,4,,,,
54,down,Bruce Springsteen,The Power Of Prayer,38,26,15,,,,
55,-,Deep Purple,Smoke On the Water,-,55,1,,,,
56,-,AC/DC,Live Wire,-,18,10,,,,
57,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,33,4,,,,
58,-,Rod Stewart,What Am I Gonna Do (I'm so in Love with You),-,44,2,,,,
59,-,You Me At Six,Crash (Live from Wembley Arena),-,59,7,,,,
60,-,The Goo Goo Dolls,Iris,-,9,8,,,,
61,-,ジョージ・ハリスン,All Those Years Ago,-,59,1,,,,
