Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Genesis,One Man's Fool,10,1,55,,,,
2,-,Melvins,Let It All Be,-,1,54,,,,
3,up,Ala Delta,Faro del Fin del Mundo,6,1,32,,,,
4,down,Grateful Dead,Let It Grow (Live),2,1,47,,,,
5,down,Michael Stanley,Since You've Been Gone (Live),4,1,43,,,,
6,down,Mary Hopkin,Those Were the Days,3,1,9,,,,
7,up,The Police,Wrapped Around Your Finger,7,1,11,,,,
8,down,Matt Monro,All of a Sudden,1,1,5,,,,
9,-,Yes,Owner of a Lonely Heart,-,1,9,,,,
10,up,four,Civic Girl,12,2,21,,,,
11,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,5,,,,
12,down,The Police,Wrapped Around Your Finger,8,1,11,,,,
13,up,Twintail,Doko Made Mo Sora Wa Aoku,14,1,11,,,,
14,-,"10,000 Maniacs",Because the Night (Live),-,6,7,,,,
15,-,U2,With or Without You,-,8,4,,,,
16,-,Ryan Adams,Two,-,1,4,,,,
17,-,The Vogues,You're the One (Re-Recorded),-,16,3,,,,
18,-,Breaking Benjamin,Unknown Soldier,-,9,1,,,,
19,down,ZSK,Riot Radio,13,5,14,,,,
20,-,Lisa Loeb,Stay (I Missed You),-,16,4,,,,
21,-,R.E.M.,The Sidewinder Sleeps Tonite,-,21,8,,,,
22,-,The Hu,Wolf Totem,-,22,2,,,,
23,down,Malaaz,El Soot Da 7a2ee2i,18,2,7,,,,
24,-,Phantom Elite,Diamonds and Dark,-,24,1,,,,
25,-,Timbaland,Apologize (feat. OneRepublic),-,12,7,,,,
26,-,Kylie Minogue,Red Blooded Woman,-,18,3,,,,
27,up,Bon Jovi,When We Were Us,39,6,7,,,,
28,-,Sheryl Crow,Soak Up the Sun,-,22,4,,,,
29,-,New Order,Regret (Live at Bestival 2012),-,29,2,,,,
30,-,Nickelback,Gotta Be Somebody,-,30,1,,,,
31,-,Bonnie Tyler,Total Eclipse of the Heart,-,31,2,,,,
32,-,Def Leppard,Acoustic Medley 2012: Where Does Love Go When It Dies/Now/When Love and Hate Collide/Have You Ever Needed Someone So Bad/Two Steps Behind (Live),-,15,2,,,,
33,-,Here Come the Mummies,Wonders of the World,-,33,1,,,,
34,up,Cat Stevens,Tuesday's Dead,47,25,4,,,,
35,-,blink-182,All the Small Things (Live/1999),-,19,3,,,,
36,-,In This Moment,Half God Half Devil,-,10,9,,,,
37,-,Apocalyptica,Not Strong Enough (feat. Brent Smith),-,37,1,,,,
38,-,Bruce Springsteen,Glory Days,-,10,9,,,,
39,up,Lenny Kravitz,5 More Days 'Til Summer,60,18,10,,,,
40,-,Kylie Minogue,I Believe In You,-,20,3,,,,
41,up,The Christians,Harvest for the World,90,16,5,,,,
42,-,Huey Lewis & The News,The Power of Love,-,12,3,,,,
43,down,The Fray,How to Save a Life,27,1,11,,,,
44,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live) [Radio Edit],-,44,4,,,,
45,-,Bon Jovi,Livin' On a Prayer,-,25,5,,,,
46,-,U2,Discotheque (Mike Hedges Mix),-,46,3,,,,
47,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,11,8,,,,
48,-,Breaking Benjamin,The Diary of Jane,-,8,9,,,,
49,-,Genesis,I Can't Dance,-,30,1,,,,
50,-,AC/DC,Highway to Hell,-,11,6,,,,
51,-,Simon & Garfunkel,The Sounds of Silence,-,51,3,,,,
52,up,Mahmoud El Esseily,Tamtheleya,85,1,6,,,,
53,-,Daniel Bedingfield,Never Gonna Leave Your Side,-,23,4,,,,
54,-,Simple Minds,Don't You Forget About Me (Live),-,27,3,,,,
55,-,Metallica,No Leaf Clover (Live),-,55,2,,,,
56,-,Guns N' Roses,Sweet Child O' Mine,-,11,8,,,,
57,-,Epica,Rivers,-,57,1,,,,
58,-,Simple Minds,Promised You a Miracle (Live),-,29,4,,,,
59,-,Bryan Adams,I Thought I'd Seen Everything (Acoustic) [Live],-,8,6,,,,
60,-,Lenny Kravitz,Are You Gonna Go My Way,-,7,8,,,,
61,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,23,5,,,,
62,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,4,,,,
63,-,Architects,Dead Butterflies,-,63,1,,,,
64,-,Nickelback,Rockstar,-,14,15,,,,
65,-,Baleful Creed,Baleful Creed,-,7,9,,,,
66,-,Apocalyptica,Scream For the Silent,-,6,12,,,,
67,up,Oasis,Stop Crying Your Heart Out,84,16,6,,,,
68,-,Electric Light Orchestra,Confusion,-,25,3,,,,
69,-,Eddie Cochran,Summertime Blues,-,37,1,,,,
70,-,Roxette,Joyride,-,18,1,,,,
71,-,Hadees Drudge,Hadees Drudge,-,50,11,,,,
72,-,Leonard Cohen,Suzanne,-,69,2,,,,
73,-,The Hollies,The Air That I Breathe,-,25,3,,,,
74,up,Tom Petty & The Heartbreakers,Carol (Live),86,40,6,,,,
75,-,Bruce Springsteen,"Thunder Road (Live at the Roxy Theatre, W. Hollywood, CA - October 1975)",-,75,1,,,,
76,-,Eagles,New Kid In Town,-,5,3,,,,
77,-,Jeff Lynne's ELO,Showdown (Live at Wembley Stadium),-,23,6,,,,
78,up,AC/DC,Live Wire,91,18,5,,,,
79,-,Jennifer Rush,The Power of Love,-,16,5,,,,
80,-,Atlanta Rhythm Section,Spooky (Re-Recorded),-,32,1,,,,
81,-,David Bowie,Let's Dance,-,14,2,,,,
82,-,The Adventures,Broken Land,-,18,2,,,,
83,-,Phil Collins,In the Air Tonight,-,13,2,,,,
84,-,Mel & Kim,Respectable,-,25,2,,,,
85,up,Bruce Springsteen,The Power Of Prayer,87,26,6,,,,
86,-,Van Halen,Why Can't This Be Love,-,46,2,,,,
87,-,Foreigner,I Want to Know What Love Is,-,16,3,,,,
88,-,Sheryl Crow,Alone in the Dark,-,12,5,,,,
89,-,The Rolling Stones,Paint It Black (Live),-,12,2,,,,
90,-,Del Shannon,Keep Searchin',-,83,1,,,,
91,-,Fred Wesley & The Horny Horns,Four Play (D.J. Promo 45 Edit Version),-,12,6,,,,
92,-,The Moody Blues,Nights in White Satin (Live),-,29,4,,,,
93,-,Nazareth,My White Bicycle,-,93,1,,,,
94,-,Patty Loveless,You Can Feel Bad,-,80,2,,,,
95,-,Andrew Gold,Lonely Boy,-,51,3,,,,
96,-,Bruce Hornsby & The Range,The Valley Road (Remastered),-,40,4,,,,
97,-,Rod Stewart,I Was Only Joking,-,25,4,,,,
