Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matt Monro,All of a Sudden,-,1,9,,,,
2,up,Michael Stanley,Since You've Been Gone (Live),15,1,48,,,,
3,up,Genesis,One Man's Fool,3,1,60,,,,
4,up,Twintail,Doko Made Mo Sora Wa Aoku,12,1,14,,,,
5,up,The Police,Wrapped Around Your Finger,9,1,13,,,,
6,down,Mary Hopkin,Those Were the Days,2,1,13,,,,
7,-,3 Doors Down,Every Time You Go (Acoustic Version),-,7,14,,,,
8,-,Chris Cornell & Yusuf Islam,Wild World (Live At Pantages Theatre/2016),-,8,2,,,,
9,down,The Police,Wrapped Around Your Finger,8,1,13,,,,
10,-,CKY,Unknown Enemy,-,6,4,,,,
11,down,Grateful Dead,Let It Grow (Live),4,1,52,,,,
12,down,Melvins,Let It All Be,7,1,59,,,,
13,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,5,9,,,,
14,-,Daughtry,Start of Something Good,-,7,11,,,,
15,up,Robert Plant,In the Mood,18,13,4,,,,
16,down,Grateful Dead,"Let It Grow (Live in New Haven, CT)",6,4,42,,,,
17,-,Grateful Dead,Let It Grow (Live October 1989 - April 1990),-,6,12,,,,
18,up,Apocalyptica,Scream For the Silent,72,6,14,,,,
19,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,14,6,,,,
20,-,Nickelback,Never Gonna Be Alone,-,20,1,,,,
21,-,Eagles,Hotel California,-,1,6,,,,
22,-,Brian May,Driven By You,-,15,5,,,,
23,-,группа Сочи,Еб#н,-,1,33,,,,
24,up,Malaaz,El Soot Da 7a2ee2i,60,2,11,,,,
25,-,Billy Joel,It's Still Rock and Roll to Me,-,7,5,,,,
26,-,Robbie Williams,She's the One (2004 - Remaster),-,26,1,,,,
27,-,The Offspring,Pretty Fly (For a White Guy),-,27,5,,,,
28,-,Culture Club,Do You Really Want To Hurt Me,-,25,4,,,,
29,-,John Mayer,Clarity,-,18,1,,,,
30,-,Counting Crows,Mr. Jones,-,13,19,,,,
31,-,R. Stevie Moore,Some Might Say (Oasis),-,26,5,,,,
32,-,Queen & David Bowie,Under Pressure (Rah Mix),-,8,4,,,,
33,-,Daughtry,What About Now,-,10,12,,,,
34,up,Breaking Benjamin,The Diary of Jane,51,8,11,,,,
35,-,Hinder,Lips of an Angel,-,8,3,,,,
36,-,甜蜜射線合唱團,Every Morning,-,13,9,,,,
37,-,Blondie,Heart of Glass,-,18,2,,,,
38,-,Fun Boy Three & The Specials,Ghost Town (Chemical Submission Mix),-,17,2,,,,
39,-,CallActive,Титс,-,30,5,,,,
40,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,15,9,,,,
41,-,The B-52's,Love Shack (Live),-,22,6,,,,
42,-,Puddle of Mudd,She Hates Me,-,38,2,,,,
43,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,13,8,,,,
44,-,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),-,13,11,,,,
45,-,Sting,Englishman In New York,-,12,6,,,,
46,-,Nickelback,How You Remind Me,-,16,12,,,,
47,-,Billie,Honey to the B (Single Version),-,1,6,,,,
48,-,Eagles of Death Metal,I Love You All the Time (Live),-,48,1,,,,
49,-,The J. Geils Band,Freeze-Frame,-,15,5,,,,
50,-,Blondie,Heart of Glass,-,50,2,,,,
51,-,Nickelback,How You Remind Me,-,10,8,,,,
52,-,At the Piano,My Heart Is Broken (Evanescence) [Instrumental],-,19,2,,,,
53,down,Cat Stevens,Moonshadow,42,6,5,,,,
54,down,Atomic Kitten,Love Doesn't Have to Hurt,32,19,6,,,,
55,-,Queen,Killer Queen,-,1,1,,,,
56,-,Keane,Nothing In My Way,-,56,1,,,,
57,-,Bryan Adams,I Thought I'd Seen Everything (Acoustic) [Live],-,8,8,,,,
58,-,Paul Weller,You Do Something to Me,-,16,4,,,,
59,-,Apocalyptica,Not Strong Enough (feat. Brent Smith),-,37,2,,,,
60,-,Avenged Sevenfold,This Means War,-,39,1,,,,
61,-,Moonspell,The Greater Good,-,61,1,,,,
62,-,David Bowie & Queen,Under Pressure,-,23,2,,,,
63,-,Marc Cohn,Walking In Memphis,-,7,4,,,,
64,-,Garbage,Stupid Girl,-,11,6,,,,
65,-,Oasis,Wonderwall,-,11,14,,,,
66,-,Foo Fighters,Waiting on a War,-,66,2,,,,
67,-,Men At Work,Down Under,-,22,1,,,,
68,-,Alice Cooper,Rock 'n' Roll,-,68,1,,,,
69,-,Hinder,Lips Of An Angel (Chris Lord Alge Edited Mix),-,2,10,,,,
70,-,Halestorm,Love Bites (So Do I),-,49,3,,,,
71,down,Coldplay,In My Place,48,10,15,,,,
72,-,R.E.M.,The Sidewinder Sleeps Tonite,-,21,10,,,,
73,-,Daughtry,No Surprise,-,5,27,,,,
74,-,Baleful Creed,Baleful Creed,-,7,12,,,,
75,-,The Cars,Drive,-,11,5,,,,
76,-,Larkin Poe,Fly Away,-,76,3,,,,
77,-,Ricky Van Shelton,Statue Of A Fool,-,77,1,,,,
78,-,AC/DC,Live Wire,-,18,8,,,,
79,-,Tom Petty & The Heartbreakers,Carol (Live),-,40,9,,,,
80,-,You Me At Six,Crash (Live from Wembley Arena),-,59,4,,,,
81,-,Ed Sheeran,Candle In the Wind (2018 Version),-,18,7,,,,
82,down,Oasis,Stop Crying Your Heart Out,79,16,10,,,,
83,-,Paul McCartney,Jet (Live),-,83,1,,,,
84,-,Queen,A Kind of Magic,-,30,4,,,,
85,-,Billy Swan,I Can Help (Single Version),-,63,2,,,,
86,-,B.A. Robertson,Bang Bang,-,72,1,,,,
87,-,Elton John,A Good Heart,-,21,3,,,,
88,down,Bruce Springsteen,The Power Of Prayer,81,26,10,,,,
89,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,21,10,,,,
90,-,Nick Lowe,Cruel to Be Kind,-,9,3,,,,
91,-,Jeff Lynne's ELO,Time of Our Life,-,22,19,,,,
