Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warp 11,Track 11,4,1,0,,,,
2,down,М-Ж & Lesha Maestro,Футбол,1,1,0,,,,
3,up,Genesis,One Man's Fool,30,1,0,,,,
4,up,four,Saturday,8,3,0,,,,
5,-,Qarar Ezala,Qarar Ezala,-,5,0,,,,
6,-,Slaughter,Unknown Destination,-,1,0,,,,
7,down,Melvins,Let It All Be,6,1,0,,,,
8,-,Ugly Kid Joe,Everything About You,-,8,0,,,,
9,-,The Goo Goo Dolls,Iris,-,9,0,,,,
10,-,Aerosmith,I Don't Want to Miss a Thing,-,6,0,,,,
11,up,Metallica,Nothing Else Matters,12,4,0,,,,
12,-,April Rain,One Is Glad To Be Of Service,-,8,0,,,,
13,-,Siren Phase,The Siren,-,5,0,,,,
14,down,Michael Stanley,Since You've Been Gone (Live),7,1,0,,,,
15,-,The Rolling Stones,Sympathy For the Devil (Live),-,7,0,,,,
16,down,Ala Delta,Faro del Fin del Mundo,3,1,0,,,,
17,-,The Byrds,All I Really Want to Do,-,17,0,,,,
18,-,Billy Joel,Uptown Girl,-,18,0,,,,
19,-,Bruce Springsteen,Hungry Heart,-,18,0,,,,
20,-,For Squirrels,Mighty K.C.,-,20,0,,,,
21,-,Type O Negative,Black No. 1,-,21,0,,,,
22,-,Elvis Presley,If I Can Dream,-,22,0,,,,
23,-,The Fortunes,"Freedom Come, Freedom Go (Re-Recorded)",-,23,0,,,,
24,-,Dishwalla,Counting Blue Cars (Live),-,8,0,,,,
25,down,J. The Jay,Am I a dreamer,9,1,0,,,,
26,-,Mike Pender's Searchers,Don't Throw Your Love Away,-,26,0,,,,
27,-,Joe Cocker,She Believes In Me,-,25,0,,,,
28,-,Lenny Kravitz,Fly Away,-,11,0,,,,
29,-,Dara Puspita,Bertamasja,-,8,0,,,,
30,-,Dara Puspita,Pest Pak Lurah,-,30,0,,,,
31,-,The Singers,Land of 1.000 Dances,-,23,0,,,,
32,-,Meen,On My Pillow,-,32,0,,,,
33,-,Cracker,Get off This,-,27,0,,,,
34,-,Mike + The Mechanics,The Best Is Yet to Come,-,32,0,,,,
35,-,Guns N' Roses,Knockin' On Heaven's Door,-,9,0,,,,
36,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,0,,,,
37,-,R.E.M.,Man On The Moon (Live From John Peel Public Session On BBC Radio 1 / 1998),-,37,0,,,,
38,-,The Beatles,Penny Lane (Take 6 / Instrumental),-,38,0,,,,
39,-,When the Sun Sets,The Wave,-,9,0,,,,
40,-,U2,With or Without You,-,35,0,,,,
41,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,41,0,,,,
42,-,The Rolling Stones,Indian Girl,-,42,0,,,,
43,-,Tom Petty & The Heartbreakers,Learning to Fly,-,19,0,,,,
44,-,Blood Church,Jesus Wept,-,44,0,,,,
45,-,Bruce Springsteen,My Hometown,-,45,0,,,,
46,-,Jane's Addiction,Been Caught Stealing,-,14,0,,,,
47,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,12,0,,,,
48,-,Eric Burdon,Once Upon a Time,-,48,0,,,,
