Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melvins,Let It All Be,8,1,40,,,,
2,-,Michael Stanley,Since You've Been Gone (Live),-,1,32,,,,
3,-,Santana,Smooth (feat. Rob Thomas),-,3,8,,,,
4,-,Twintail,Doko Made Mo Sora Wa Aoku,-,1,4,,,,
5,-,The Doors,The Unknown Soldier,-,1,7,,,,
6,down,Grateful Dead,"Let It Grow (Live in New Haven, CT)",4,4,20,,,,
7,up,Genesis,One Man's Fool,7,1,35,,,,
8,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,8,1,,,,
9,-,Santana,Into the Night (feat. Chad Kroeger),-,9,1,,,,
10,-,Guns N' Roses,Paradise City,-,10,4,,,,
11,up,J. The Jay,Am I a dreamer,41,1,39,,,,
12,down,Grateful Dead,Let It Grow (Live),3,1,27,,,,
13,-,Eagles,Hotel California,-,1,5,,,,
14,-,Coldplay,Clocks,-,14,3,,,,
15,-,Culture Club,Karma Chameleon,-,15,2,,,,
16,-,Coldplay,God Put a Smile Upon Your Face,-,16,2,,,,
17,-,Daughtry,What About Now,-,10,6,,,,
18,-,Dire Straits,Money For Nothing,-,8,1,,,,
19,-,blink-182,All the Small Things (Live/1999),-,19,2,,,,
20,down,Orchestral Manoeuvres In The Dark,Messages,14,11,2,,,,
21,-,Staind,Outside,-,21,1,,,,
22,-,R.E.M.,Everybody Hurts,-,22,1,,,,
23,-,Daughtry,No Surprise,-,7,6,,,,
24,-,Boy George & Culture Club,Everything I Own,-,10,2,,,,
25,-,Pulp,"Disco 2000 (7"" Mix)",-,25,2,,,,
26,-,Marilyn Manson,WE ARE CHAOS,-,17,2,,,,
27,-,Keane,Somewhere Only We Know,-,14,3,,,,
28,-,Starship,We Built This City,-,23,1,,,,
29,-,Five Finger Death Punch,Darkness Settles In,-,27,2,,,,
30,-,Supergrass,Grace,-,16,2,,,,
31,-,Dexys Midnight Runners,Geno (2000 Remastered Version),-,27,2,,,,
32,-,Tears for Fears,"Broken / Head Over Heels (Live At Massey Hall, Toronto, Canada / 1985)",-,13,3,,,,
33,-,Stray Cats,Runaway Boys,-,18,2,,,,
34,-,T'Pau,Secret Garden (Live),-,24,2,,,,
35,-,U2,Vertigo (Redanka Power Mix),-,13,3,,,,
36,-,SUM 41,In Too Deep,-,11,1,,,,
37,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,21,2,,,,
38,up,Eagles,The Best of My Love,61,5,8,,,,
39,-,Nickelback,How You Remind Me,-,16,5,,,,
40,-,Red,Already Over,-,40,1,,,,
41,-,INXS,New Sensation,-,39,1,,,,
42,-,Queen,These Are the Days of Our Lives,-,5,3,,,,
43,-,Trivium,What the Dead Men Say,-,22,2,,,,
44,-,Midnight Oil,"Beds Are Burning (Live at the Domain, Sydney)",-,34,1,,,,
45,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,14,8,,,,
46,-,Theory of a Deadman,World Keeps Spinning (Live),-,46,1,,,,
47,-,AC/DC,Back In Black,-,25,1,,,,
48,-,Lenny Kravitz,The Chamber,-,11,8,,,,
49,-,Queen,Bohemian Rhapsody,-,23,3,,,,
50,-,Atomic Kitten,Love Doesn't Have to Hurt,-,19,3,,,,
51,-,James,Sit Down,-,8,4,,,,
52,-,Bill Wyman,(Si Si) Je Suis un Rock Star,-,18,2,,,,
53,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,3,,,,
54,-,Tremonti,Make It Hurt,-,30,2,,,,
55,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,31,1,,,,
56,-,Huey Lewis & The News,The Power of Love,-,12,2,,,,
57,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,14,7,,,,
58,-,Duran Duran,Is There Something I Should Know,-,13,3,,,,
59,up,Hadees Drudge,Hadees Drudge,59,50,2,,,,
60,-,Ricky Van Shelton,Somebody Lied,-,60,1,,,,
61,-,Jeff Lynne's ELO,All My Love,-,6,21,,,,
62,-,Cutting Crew,(I Just) Died In Your Arms (Orchestra and Guitar Version),-,62,1,,,,
63,-,Aztec Camera,Oblivious,-,20,1,,,,
64,-,Alessi Brothers,Oh Lori,-,46,3,,,,
65,-,Chris Rea,The Road to Hell (Part 2),-,39,2,,,,
66,-,Cliff Richard,I Just Don't Have the Heart (Live),-,66,1,,,,
67,up,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),67,42,4,,,,
68,-,Supertramp,Give a Little Bit (Live At Pavillon de Paris - 1979),-,68,1,,,,
69,-,ZZ Top,Legs (Edit Version),-,20,2,,,,
