Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Police,Wrapped Around Your Finger,-,1,2,,,,
2,-,Cat Stevens,Wild World,-,2,11,,,,
3,-,The Police,Wrapped Around Your Finger,-,1,2,,,,
4,-,Twintail,Doko Made Mo Sora Wa Aoku,-,1,5,,,,
5,-,Matt Monro,All of a Sudden,-,1,1,,,,
6,-,Melvins,Let It All Be,-,1,46,,,,
7,down,The Doors,The Unknown Soldier,2,1,11,,,,
8,down,Unknowns,She's In Another World,1,1,3,,,,
9,-,Mary Hopkin,Those Were the Days,-,1,1,,,,
10,down,J. The Jay,Am I a dreamer,9,1,48,,,,
11,-,ONE OK ROCK,Take What You Want (feat. 5 Seconds of Summer),-,4,1,,,,
12,-,The Alan Parsons Project,In the Lap of the Gods (Instrumental),-,12,1,,,,
13,-,Toto,Unknown Soldier (For Jeffrey),-,6,2,,,,
14,down,Genesis,One Man's Fool,3,1,44,,,,
15,down,Grateful Dead,Let It Grow (Live),10,1,36,,,,
16,down,Grateful Dead,Let It Grow (Live October 1989 - April 1990),8,6,8,,,,
17,-,Marilyn Manson,WE ARE CHAOS,-,17,3,,,,
18,down,Grateful Dead,"Let It Grow (Live in New Haven, CT)",4,4,27,,,,
19,-,Daniel Powter,Bad Day,-,14,5,,,,
20,-,Sheryl Crow,A Change Would Do You Good,-,20,1,,,,
21,-,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),-,13,7,,,,
22,-,Queen,Radio Ga Ga,-,4,4,,,,
23,-,Bryan Adams,Run to You,-,14,6,,,,
24,-,Crowded House,Fall At Your Feet,-,24,1,,,,
25,-,Richie Kotzen,Raise the Cain,-,25,1,,,,
26,-,Yes,Owner of a Lonely Heart,-,1,1,,,,
27,-,blink-182,I Miss You,-,27,4,,,,
28,-,Lenny Kravitz,The Chamber,-,11,11,,,,
29,-,Blondie,Heart of Glass,-,18,1,,,,
30,-,The Darkness,I Believe In a Thing Called Love,-,12,9,,,,
31,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,11,5,,,,
32,-,魔力紅樂團,Wake Up Call,-,4,7,,,,
33,-,John Lennon,(Just Like) Starting Over (2010 Remix),-,33,2,,,,
34,-,Santana,Smooth (feat. Rob Thomas),-,3,10,,,,
35,-,Bryan Adams,"If Ya Wanna Be Bad, Ya Gotta Be Good/Let's Make a Night to Remember (MTV Unplugged Version)",-,29,1,,,,
36,-,Salem,Destroy Me,-,36,1,,,,
37,-,Afterlife,Wasting Time,-,37,1,,,,
38,-,Lisa Loeb,Stay (I Missed You),-,16,2,,,,
39,-,ブライアン・アダムス,Let's Make a Night to Remember,-,23,9,,,,
40,-,Depeche Mode,Everything Counts (Absolut Mix),-,40,1,,,,
41,-,Huey Lewis & The News,Stuck With You,-,12,4,,,,
42,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,14,9,,,,
43,-,Trivium,What the Dead Men Say,-,22,3,,,,
44,down,Sing Sing,Billy Idol: Rebel Yell,19,8,7,,,,
45,-,Toploader,Dancing In the Moonlight,-,8,5,,,,
46,-,Del Amitri,Always the Last to Know (Live 2014),-,46,1,,,,
47,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,46,1,,,,
48,down,Dexys Midnight Runners,Geno,37,28,4,,,,
49,-,Nik Kershaw,I Won't Let The Sun Go Down On Me (Solo Acoustic),-,11,7,,,,
50,-,911,A Little Bit More,-,8,2,,,,
51,-,Culture Club,Time (Clock of the Heart),-,50,1,,,,
52,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,27,2,,,,
53,-,Keane,Bedshaped,-,9,3,,,,
54,-,Stray Cats,Runaway Boys,-,18,3,,,,
55,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live) [Radio Edit],-,44,2,,,,
56,-,The Flying Pickets,Only You,-,5,2,,,,
57,-,U.S.A. for Africa,We Are the World,-,17,5,,,,
58,-,The Stranglers,All Day and All of the Night,-,20,2,,,,
59,-,Pat Benatar,Fire and Ice (2005 Remaster),-,59,1,,,,
60,-,Starship,Nothing's Gonna Stop Us Now,-,16,5,,,,
61,-,Matchbox Twenty,3Am,-,2,9,,,,
62,-,Rah Band,Clouds Across the Moon,-,48,2,,,,
63,-,Adamlar,Tın Tın,-,63,1,,,,
64,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,25,4,,,,
65,-,Bryan Adams,Don't Even Try,-,65,1,,,,
66,-,Bon Jovi,You Give Love a Bad Name,-,12,4,,,,
67,-,Neil Young,Only Love Can Break Your Heart,-,53,4,,,,
68,-,Electric Light Orchestra,Don't Bring Me Down,-,3,4,,,,
69,-,Elvis Presley,Good Luck Charm,-,29,3,,,,
70,-,Lynyrd Skynyrd,Freebird (Live),-,52,3,,,,
71,-,The Young Rascals,Groovin',-,49,4,,,,
72,-,Guns N' Roses,Knockin' On Heaven's Door,-,9,5,,,,
73,-,Ed Sheeran,Candle In the Wind (2018 Version),-,18,5,,,,
74,-,Ricky Van Shelton,Keep It Between The Lines,-,74,1,,,,
75,-,Bon Jovi & Jennifer Nettles,Who Says You Can't Go Home (Duet with Jennifer Nettles),-,29,2,,,,
76,-,Yola,Walk Through Fire,-,73,2,,,,
77,down,Marty Stuart,High On a Mountain Top,69,69,2,,,,
78,down,Oliver Cheatham,Never Too Much (Instrumental),53,53,2,,,,
79,-,Doug Stone,Little Houses,-,47,2,,,,
