Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sahara orm,حكاية روح,1,1,5,,,,
2,up,four,Civic Girl,4,2,33,,,,
3,-,Unknowns,She's In Another World,-,1,13,,,,
4,down,hussamo,وينك عن عيني غايب,3,1,5,,,,
5,up,The Brian Jonestown Massacre,Unknown,7,5,2,,,,
6,down,The Police,Wrapped Around Your Finger,5,1,25,,,,
7,-,Eagles,Hotel California,-,1,14,,,,
8,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,12,,,,
9,down,The Police,Wrapped Around Your Finger,2,1,20,,,,
10,down,Twintail,Doko Made Mo Sora Wa Aoku,9,1,22,,,,
11,-,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),-,1,15,,,,
12,down,Radio Mazboot,بتلوم عليا,6,1,4,,,,
13,-,Matt Monro,All of a Sudden,-,1,18,,,,
14,-,ONE OK ROCK,Take What You Want (feat. 5 Seconds of Summer),-,4,6,,,,
15,-,The Farm,Groovy Train (Live),-,12,10,,,,
16,up,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,26,4,7,,,,
17,-,Roy Orbison & k.d. lang,Crying,-,11,4,,,,
18,-,Kylie Minogue,Red Blooded Woman,-,18,6,,,,
19,-,Counting Crows,Mr. Jones,-,13,25,,,,
20,-,Malaaz,El Soot Da 7a2ee2i,-,2,21,,,,
21,-,Toploader,Dancing In the Moonlight,-,8,12,,,,
22,-,Carter the Unstoppable Sex Machine,Do Re Me so Far so Good,-,22,1,,,,
23,-,Billy Joel,Tell Her About It,-,23,5,,,,
24,up,Taib K,Josie,30,9,3,,,,
25,down,Atomic Kitten,Love Doesn't Have to Hurt,23,19,12,,,,
26,-,Tasmin Archer,Sleeping Satellite,-,10,11,,,,
27,-,Bryan Adams,I Thought I'd Seen Everything (Acoustic) [Live],-,8,18,,,,
28,down,Oasis,Wonderwall,15,11,27,,,,
29,-,Bon Jovi,When We Were Us,-,6,15,,,,
30,-,Maroon 5,She Will Be Loved (Acoustic),-,11,4,,,,
31,-,The Rolling Stones,Start Me Up,-,25,1,,,,
32,-,Primal Scream,Rocks,-,20,2,,,,
33,-,Christopher Cross,Ride Like the Wind,-,33,1,,,,
34,-,Coldplay,Everything's Not Lost,-,34,1,,,,
35,-,U2,The Miracle (Of Joey Ramone),-,35,4,,,,
36,down,Mostafa El Tagy,Malish Gherak,13,4,6,,,,
37,-,Nickelback,Photograph,-,9,3,,,,
38,-,Boston,More Than a Feeling,-,14,3,,,,
39,-,Avenged Sevenfold,This Means War,-,39,2,,,,
40,-,Queen & David Bowie,Under Pressure (Rah Mix),-,8,6,,,,
41,-,U2,Stuck In a Moment You Can't Get Out Of,-,18,9,,,,
42,-,Nothing More,Go to War,-,42,2,,,,
43,-,魔力紅樂團,Won't Go Home Without You,-,4,19,,,,
44,-,Papa Roach,Last Resort,-,44,1,,,,
45,-,No Mercy,Where Do You Go,-,45,3,,,,
46,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,46,2,,,,
47,-,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),-,44,3,,,,
48,-,Dave Matthews Band,American Baby,-,10,18,,,,
49,-,Climax Blues Band,Couldn't Get It Right,-,16,2,,,,
50,-,The Police,Every Breath You Take,-,19,8,,,,
51,-,UB40,Here I Am (Come and Take Me),-,43,2,,,,
52,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,15,,,,
53,-,Gnarls Barkley,Crazy,-,12,5,,,,
54,-,XTC,Making Plans For Nigel (2001 Remastered Version),-,54,1,,,,
55,-,Atomic Kitten,Whole Again,-,13,6,,,,
56,-,Dream Theater,Take the Time,-,56,1,,,,
57,-,Travis,My Eyes,-,6,6,,,,
58,-,Lenny Kravitz,5 More Days 'Til Summer,-,18,19,,,,
59,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,11,15,,,,
60,down,Train,Drops of Jupiter,17,10,24,,,,
61,down,Hinder,Lips Of An Angel (Chris Lord Alge Edited Mix),11,2,20,,,,
62,-,Queen,We Are the Champions,-,10,8,,,,
63,-,U2,Sometimes You Can't Make It On Your Own (Radio Edit),-,8,18,,,,
64,-,Adam Lempel,Bible,-,13,2,,,,
65,-,Tom Petty & The Heartbreakers,Carol (Live),-,40,14,,,,
66,-,AC/DC,Live Wire,-,18,11,,,,
67,-,Van Morrison,Too Late,-,21,1,,,,
68,-,Jeff Lynne's ELO,When I Was a Boy,-,44,2,,,,
69,-,Jack Johnson,Good People,-,69,1,,,,
70,-,Kirsty MacColl,They Don’t Know,-,70,1,,,,
71,-,Billy Joel,Piano Man,-,26,1,,,,
72,-,Elvis Presley,I Just Can't Help Believin',-,41,6,,,,
