Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melvins,Let It All Be,9,1,52,,,,
2,up,Yes,Owner of a Lonely Heart,14,1,8,,,,
3,down,Genesis,One Man's Fool,1,1,52,,,,
4,down,Ala Delta,Faro del Fin del Mundo,3,1,29,,,,
5,up,Grateful Dead,Let It Grow (Live),10,1,44,,,,
6,up,Mary Hopkin,Those Were the Days,16,1,7,,,,
7,-,Billy Joel,It's Still Rock and Roll to Me,-,7,3,,,,
8,up,Grateful Dead,"Let It Grow (Live in New Haven, CT)",13,4,35,,,,
9,up,Yes,Owner of a Lonely Heart,17,3,6,,,,
10,up,four,Civic Girl,15,2,18,,,,
11,-,The Police,Wrapped Around Your Finger,-,1,9,,,,
12,down,Twintail,Doko Made Mo Sora Wa Aoku,2,1,8,,,,
13,-,Britton,"Chloe Loves Nail Polish, Cooking, And Cinemax",-,13,1,,,,
14,-,The Police,Wrapped Around Your Finger,-,1,9,,,,
15,-,Leo,Into the Unknown (Metal Version),-,8,2,,,,
16,-,Led Zeppelin,Stairway to Heaven,-,16,2,,,,
17,-,U2,Sweetest Thing (The Single Mix),-,17,1,,,,
18,-,The Doobie Brothers,What a Fool Believes (Live),-,18,1,,,,
19,-,ZSK,Riot Radio,-,5,11,,,,
20,-,Robert Plant,In the Mood,-,13,1,,,,
21,-,Sting,Brand New Day,-,21,3,,,,
22,-,Tasmin Archer,Sleeping Satellite,-,10,8,,,,
23,-,Kylie Minogue,Red Blooded Woman,-,18,2,,,,
24,down,Malaaz,El Soot Da 7a2ee2i,19,2,4,,,,
25,-,Cat Stevens,Tuesday's Dead,-,25,1,,,,
26,-,Dana Dawson,3 Is Family (Radio Version),-,26,1,,,,
27,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,14,12,,,,
28,-,The Goo Goo Dolls,Iris,-,21,5,,,,
29,-,Bryan Adams,Run to You,-,14,9,,,,
30,-,Nickelback,Far Away,-,30,1,,,,
31,-,Coldplay,Clocks,-,14,7,,,,
32,-,Foreigner,I Want to Know What Love Is,-,16,2,,,,
33,-,David Bowie,Heroes (Single Version),-,21,1,,,,
34,-,Bryan Ferry,Slave to Love,-,6,2,,,,
35,-,Lenny Kravitz,5 More Days 'Til Summer,-,18,8,,,,
36,-,Wijdan,في كل مكان,-,34,5,,,,
37,-,Bryan Adams,Heaven (MTV Unplugged Version),-,25,2,,,,
38,-,Skillet,Whispers In the Dark,-,38,2,,,,
39,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,12,2,,,,
40,-,3 Doors Down,Let Me Go,-,12,2,,,,
41,down,Counting Crows,Mr. Jones,27,13,16,,,,
42,-,Five Finger Death Punch,Darkness Settles In,-,27,4,,,,
43,-,Daughtry,What About Now,-,10,10,,,,
44,-,The Fray,How to Save a Life,-,1,9,,,,
45,up,Daughtry,No Surprise,78,5,23,,,,
46,-,Supergrass,Alright,-,46,1,,,,
47,-,Avenged Sevenfold,Until the End,-,47,1,,,,
48,-,The Raven Age,Grave of the Fireflies,-,25,2,,,,
49,up,3 Doors Down,Every Time You Go (Acoustic Version),71,7,13,,,,
50,-,Ajattara,Ägräs,-,19,2,,,,
51,-,Kaiser Chiefs,Ruby,-,51,2,,,,
52,down,Cat Stevens,Lady D'Arbanville,20,20,7,,,,
53,-,Ozzy Osbourne,Crazy Train (Live),-,3,2,,,,
54,up,Foo Fighters,No Son of Mine,95,54,2,,,,
55,-,Sing Sing,Billy Idol: Rebel Yell,-,8,8,,,,
56,-,Embrace,Gravity,-,41,2,,,,
57,-,Daughtry,No Surprise,-,7,11,,,,
58,-,Timbaland,Apologize (feat. OneRepublic),-,12,6,,,,
59,-,Athlete,Wires,-,19,2,,,,
60,-,Lenny Kravitz,Are You Gonna Go My Way,-,7,7,,,,
61,-,Chris Rea,"The Road to Hell, Pt. 2",-,48,2,,,,
62,-,Santana,Smooth (feat. Rob Thomas),-,3,13,,,,
63,-,The Waterboys,The Return of Pan,-,23,5,,,,
64,-,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),-,13,9,,,,
65,-,Daughtry,Start of Something Good,-,7,8,,,,
66,-,Al Ard,Nero,-,66,1,,,,
67,-,Consider The Following,Consider the Following...,-,65,1,,,,
68,-,Fred Wesley & The Horny Horns,Four Play (D.J. Promo 45 Edit Version),-,12,5,,,,
69,-,Bruce Springsteen,The Power Of Prayer,-,26,3,,,,
70,-,Elvis Costello & The Attractions,Oliver's Army,-,49,2,,,,
71,-,Dr. Hook,Sexy Eyes,-,21,3,,,,
72,-,Floaters,Float On,-,29,6,,,,
73,-,Neil Young,Only Love Can Break Your Heart,-,53,5,,,,
74,up,Oasis,Stop Crying Your Heart Out,96,16,4,,,,
75,-,Diamond Rio,I Believe,-,75,2,,,,
76,-,Steve Winwood,While You See a Chance (Live),-,40,3,,,,
77,up,Curtis Stigers,I Wonder Why,98,15,5,,,,
78,-,Tina Turner & Bryan Adams,It's Only Love,-,28,1,,,,
79,-,Andrew Gold,Lonely Boy,-,51,2,,,,
80,-,Patty Loveless,You Can Feel Bad,-,80,1,,,,
81,-,Def Leppard,When Love & Hate Collide,-,23,11,,,,
82,-,Billy Joel,The River of Dreams,-,16,4,,,,
83,-,Bruce Hornsby & The Range,The Valley Road (Remastered),-,40,3,,,,
84,-,The Rolling Stones,Brown Sugar (Live),-,43,2,,,,
85,-,The Goo Goo Dolls,Iris,-,9,5,,,,
86,-,Fleetwood Mac,Dreams (Live),-,18,2,,,,
87,-,Chicago,You're the Inspiration,-,30,4,,,,
88,-,Rosanne Cash,I Don't Know Why You Don't Want Me,-,53,3,,,,
89,-,Elvis Presley,Suspicious Minds (Live),-,33,1,,,,
90,-,Journey,Who's Crying Now,-,90,1,,,,
