Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Heart 'n' Soul,1,1,21,,,,
2,up,Eagles,Hotel California,8,1,72,,,,
3,up,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),16,1,62,,,,
4,up,Ziad Adel,راحت يا خال,4,1,40,,,,
5,up,Kameen,في مكان,9,1,38,,,,
6,down,Better Life Kids,Ha'olak Ser  هقولك سر,5,1,7,,,,
7,-,Bad Omens,The Worst in Me,-,7,1,,,,
8,up,Sting,Desert Rose,11,2,62,,,,
9,-,Cachomostro,Wild World (Cat Stevens),-,9,3,,,,
10,up,Radio Mazboot,لما تحس,17,1,48,,,,
11,-,Bad Omens,Dethrone,-,11,1,,,,
12,up,Kato Hafez,غمض عينيك,15,3,48,,,,
13,-,Bad Omens,Just Pretend,-,13,1,,,,
14,down,Malaaz,El Soot Da 7a2ee2i,10,2,99,,,,
15,down,STARPLATINUM,Kosoof,12,3,34,,,,
16,up,Radio Mazboot,بتلوم عليا,19,1,75,,,,
17,up,Cat Stevens,Lady d'Arbanville (Live),23,13,11,,,,
18,-,four,Saturday,-,3,30,,,,
19,-,Bruce Hornsby & The Range,A Night On the Town,-,17,1,,,,
20,up,Bryan Adams,These Are The Moments That Make Up My Life,44,6,18,,,,
21,up,Bruce Springsteen,Nightshift,27,15,6,,,,
22,-,Genesis,No Son of Mine,-,22,1,,,,
23,-,Supertramp,Breakfast In America,-,23,1,,,,
24,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,13,18,,,,
25,-,Dr. Hook,Sexy Eyes (Remastered),-,25,1,,,,
26,-,Bruce Hornsby & The Range,Mandolin Rain,-,26,2,,,,
27,-,Roy Orbison,I Drove All Night,-,17,9,,,,
28,-,ZZ Top,Viva Las Vegas,-,28,1,,,,
29,-,Vangelis & Jon Anderson,I'll Find My Way Home,-,29,2,,,,
30,-,Eric Clapton,I Shot the Sheriff,-,30,2,,,,
31,-,The Undertones,Here Comes the Summer,-,21,1,,,,
32,-,10cc,Donna,-,28,2,,,,
33,-,Mike + The Mechanics,The Best Is Yet to Come,-,32,7,,,,
34,-,Foreigner,Waiting for a Girl Like You,-,17,3,,,,
35,down,Stereophonics,Right Place Right Time,31,18,18,,,,
36,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,36,1,,,,
37,-,ビリー・ジョエル,Honesty,-,37,1,,,,
38,-,Dire Straits,Sultans of Swing,-,9,17,,,,
39,-,Phil Collins,Against All Odds (Demo),-,30,6,,,,
40,-,Paul Anka,Papa,-,16,10,,,,
41,up,Saintorment,Zerofy,49,20,10,,,,
